Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,92.83
RPMI-7951,CTRPv2,0.0041,90.0
RPMI-7951,CTRPv2,0.0081,101.6
RPMI-7951,CTRPv2,0.016,92.68
RPMI-7951,CTRPv2,0.032,95.4
RPMI-7951,CTRPv2,0.065,89.17
RPMI-7951,CTRPv2,0.13,96.23
RPMI-7951,CTRPv2,0.26,94.92
RPMI-7951,CTRPv2,0.52,96.69
RPMI-7951,CTRPv2,1.0,89.27
RPMI-7951,CTRPv2,2.1,100.8
RPMI-7951,CTRPv2,4.2,110.3
RPMI-7951,CTRPv2,8.3,78.1
RPMI-7951,CTRPv2,17.0,80.66
RPMI-7951,CTRPv2,33.0,76.63
RPMI-7951,CTRPv2,66.0,63.43
A375,CTRPv2,0.002,111.5
A375,CTRPv2,0.0041,106.9
A375,CTRPv2,0.0081,94.26
A375,CTRPv2,0.016,103.0
A375,CTRPv2,0.032,98.07
A375,CTRPv2,0.065,98.75
A375,CTRPv2,0.13,102.2
A375,CTRPv2,0.26,102.3
A375,CTRPv2,0.52,106.4
A375,CTRPv2,1.0,115.7
A375,CTRPv2,2.1,110.5
A375,CTRPv2,4.2,118.3
A375,CTRPv2,8.3,116.8
A375,CTRPv2,17.0,120.6
A375,CTRPv2,33.0,98.89
A375,CTRPv2,66.0,102.3
MEL-HO,CTRPv2,0.002,97.94
MEL-HO,CTRPv2,0.0041,99.83
MEL-HO,CTRPv2,0.0081,103.0
MEL-HO,CTRPv2,0.016,101.3
MEL-HO,CTRPv2,0.032,102.1
MEL-HO,CTRPv2,0.065,96.35
MEL-HO,CTRPv2,0.13,99.3
MEL-HO,CTRPv2,0.26,106.1
MEL-HO,CTRPv2,0.52,100.7
MEL-HO,CTRPv2,1.0,100.2
MEL-HO,CTRPv2,2.1,101.9
MEL-HO,CTRPv2,4.2,103.9
MEL-HO,CTRPv2,8.3,94.3
MEL-HO,CTRPv2,17.0,102.1
MEL-HO,CTRPv2,33.0,104.7
MEL-HO,CTRPv2,66.0,102.9
SK-MEL-1,CTRPv2,0.002,113.5
SK-MEL-1,CTRPv2,0.0041,111.1
SK-MEL-1,CTRPv2,0.0081,100.8
SK-MEL-1,CTRPv2,0.016,105.3
SK-MEL-1,CTRPv2,0.032,109.0
SK-MEL-1,CTRPv2,0.065,108.1
SK-MEL-1,CTRPv2,0.13,112.6
SK-MEL-1,CTRPv2,0.26,113.3
SK-MEL-1,CTRPv2,0.52,97.05
SK-MEL-1,CTRPv2,1.0,114.6
SK-MEL-1,CTRPv2,2.1,117.4
SK-MEL-1,CTRPv2,4.2,118.5
SK-MEL-1,CTRPv2,8.3,99.97
SK-MEL-1,CTRPv2,17.0,115.2
SK-MEL-1,CTRPv2,33.0,121.8
SK-MEL-1,CTRPv2,66.0,115.7
Hs 944.T,CTRPv2,0.002,91.85
Hs 944.T,CTRPv2,0.0041,39.43
Hs 944.T,CTRPv2,0.0081,103.1
Hs 944.T,CTRPv2,0.016,100.0
Hs 944.T,CTRPv2,0.032,98.68
Hs 944.T,CTRPv2,0.065,102.5
Hs 944.T,CTRPv2,0.13,100.6
Hs 944.T,CTRPv2,0.26,103.5
Hs 944.T,CTRPv2,0.52,105.6
Hs 944.T,CTRPv2,1.0,111.6
Hs 944.T,CTRPv2,2.1,108.9
Hs 944.T,CTRPv2,4.2,105.6
Hs 944.T,CTRPv2,8.3,88.75
Hs 944.T,CTRPv2,17.0,96.04
Hs 944.T,CTRPv2,33.0,97.15
Hs 944.T,CTRPv2,66.0,95.57
MEL-JUSO,CTRPv2,0.002,102.5
MEL-JUSO,CTRPv2,0.0041,100.9
MEL-JUSO,CTRPv2,0.0081,100.2
MEL-JUSO,CTRPv2,0.016,103.0
MEL-JUSO,CTRPv2,0.032,102.9
MEL-JUSO,CTRPv2,0.065,103.2
MEL-JUSO,CTRPv2,0.13,104.1
MEL-JUSO,CTRPv2,0.26,108.4
MEL-JUSO,CTRPv2,0.52,103.3
MEL-JUSO,CTRPv2,1.0,104.8
MEL-JUSO,CTRPv2,2.1,107.7
MEL-JUSO,CTRPv2,4.2,101.8
MEL-JUSO,CTRPv2,8.3,103.7
MEL-JUSO,CTRPv2,17.0,103.7
MEL-JUSO,CTRPv2,33.0,105.7
MEL-JUSO,CTRPv2,66.0,107.3
SK-MEL-31,CTRPv2,0.002,85.62
SK-MEL-31,CTRPv2,0.0041,99.37
SK-MEL-31,CTRPv2,0.0081,90.35
SK-MEL-31,CTRPv2,0.016,98.41
SK-MEL-31,CTRPv2,0.032,89.61
SK-MEL-31,CTRPv2,0.065,96.41
SK-MEL-31,CTRPv2,0.13,94.96
SK-MEL-31,CTRPv2,0.26,93.3
SK-MEL-31,CTRPv2,0.52,98.15
SK-MEL-31,CTRPv2,1.0,94.25
SK-MEL-31,CTRPv2,2.1,98.88
SK-MEL-31,CTRPv2,4.2,103.9
