Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,2.045,N/A,19.3,84.719,0.001
KYSE-180,CTRPv2,0.000,N/A,1e+06,100.000,0
TE-10,CTRPv2,6.116,1.08e+17,1e+06,48.556,0
TE-4,CTRPv2,0.824,82.5,82.5,0.000,0
TE-9,CTRPv2,1.530,N/A,27,82.393,0.00381
TE-6,CTRPv2,1.014,77.5,77.5,0.000,0
TE-8,CTRPv2,5.643,48,24.3,42.454,0.0418
KYSE-410,CTRPv2,0.000,N/A,0.002,100.000,0
TE-1,CTRPv2,2.903,N/A,35.1,53.559,0.0191
KYSE-70,CTRPv2,1.437,81.8,81.8,0.000,0
TE-5,CTRPv2,1.267,85.5,85.5,0.000,0
EC-GI-10,CTRPv2,0.717,128,128,0.000,0
KYSE-450,CTRPv2,1.246,N/A,0.013,97.508,0
KYSE-520,CTRPv2,1.811,126,126,0.000,0
OE19,CTRPv2,0.221,118,118,0.000,0
OE33,CTRPv2,18.231,112,112,0.000,0
TE-11,CTRPv2,0.260,142,100,37.812,0
TE-15,CTRPv2,10.220,N/A,1e+06,79.560,0
KYSE-30,CTRPv2,1.384,N/A,35.9,77.168,0.00469
KYSE-510,CTRPv2,1.215,191,191,0.000,0
KYSE-150,CTRPv2,2.707,2.95e+06,1e+06,11.843,0
TE-14,CTRPv2,2.567,118,118,0.000,0
