Dataset,Dose,Response
GDSC1000 rep 1,0.02,85.5219
GDSC1000 rep 1,0.04,81.3173
GDSC1000 rep 1,0.08,76.119
GDSC1000 rep 1,0.16,24.98
GDSC1000 rep 1,0.32,79.2086
GDSC1000 rep 1,0.64,71.5992
GDSC1000 rep 1,1.28,80.722
GDSC1000 rep 1,2.56,53.2365
GDSC1000 rep 1,5.12,18.9074
GDSC1000 rep 2,0.015625,107.653
GDSC1000 rep 2,0.0625,112.762
GDSC1000 rep 2,0.25,102.921
GDSC1000 rep 2,1.0,96.7117
GDSC1000 rep 2,4.0,84.322
CTRPv2,0.0011,98.57
CTRPv2,0.0023,101.3
CTRPv2,0.0045,99.87
CTRPv2,0.009,103.8
CTRPv2,0.018,96.05
CTRPv2,0.036,100.4
CTRPv2,0.072,101.4
CTRPv2,0.14,97.34
CTRPv2,0.29,93.2
CTRPv2,0.58,97.18
CTRPv2,1.2,98.05
CTRPv2,2.3,98.28
CTRPv2,4.6,63.3
CTRPv2,9.2,67.47
CTRPv2,18.0,57.48
CTRPv2,37.0,5.942
