Cell Line,Dataset,Dose,Response
MFM-223,GDSC1000,0.03125,95.0792
MFM-223,GDSC1000,0.0625,91.5935
MFM-223,GDSC1000,0.125,93.936
MFM-223,GDSC1000,0.25,93.854
MFM-223,GDSC1000,0.5,97.0144
MFM-223,GDSC1000,1.0,94.5245
MFM-223,GDSC1000,2.0,95.3623
MFM-223,GDSC1000,4.0,96.2691
MFM-223,GDSC1000,8.0,105.063
HCC1419,GDSC1000,0.03125,65.1666
HCC1419,GDSC1000,0.0625,59.9757
HCC1419,GDSC1000,0.125,39.6829
HCC1419,GDSC1000,0.25,33.3497
HCC1419,GDSC1000,0.5,84.1542
HCC1419,GDSC1000,1.0,95.2651
HCC1419,GDSC1000,2.0,97.682
HCC1419,GDSC1000,4.0,107.524
HCC1419,GDSC1000,8.0,96.8452
MDA-MB-231,GDSC1000,0.03125,93.9547
MDA-MB-231,GDSC1000,0.0625,95.5742
MDA-MB-231,GDSC1000,0.125,90.3619
MDA-MB-231,GDSC1000,0.25,82.3665
MDA-MB-231,GDSC1000,0.5,94.0037
MDA-MB-231,GDSC1000,1.0,86.5447
MDA-MB-231,GDSC1000,2.0,91.7417
MDA-MB-231,GDSC1000,4.0,87.2575
MDA-MB-231,GDSC1000,8.0,73.3983
CAL-51,GDSC1000,0.03125,81.1381
CAL-51,GDSC1000,0.0625,78.5948
CAL-51,GDSC1000,0.125,44.7153
CAL-51,GDSC1000,0.25,105.116
CAL-51,GDSC1000,0.5,107.324
CAL-51,GDSC1000,1.0,100.046
CAL-51,GDSC1000,2.0,98.57
CAL-51,GDSC1000,4.0,97.2439
CAL-51,GDSC1000,8.0,65.3827
T47D,GDSC1000,0.03125,81.7042
T47D,GDSC1000,0.0625,90.0166
T47D,GDSC1000,0.125,80.6793
T47D,GDSC1000,0.25,104.09
T47D,GDSC1000,0.5,93.4985
T47D,GDSC1000,1.0,91.4084
T47D,GDSC1000,2.0,110.105
T47D,GDSC1000,4.0,98.1007
T47D,GDSC1000,8.0,96.5718
Hs-578-T,GDSC1000,0.03125,91.9444
Hs-578-T,GDSC1000,0.0625,91.244
Hs-578-T,GDSC1000,0.125,86.2248
Hs-578-T,GDSC1000,0.25,75.5504
Hs-578-T,GDSC1000,0.5,84.2952
Hs-578-T,GDSC1000,1.0,89.0866
Hs-578-T,GDSC1000,2.0,103.681
Hs-578-T,GDSC1000,4.0,96.2767
Hs-578-T,GDSC1000,8.0,79.6905
HARA,GDSC1000,0.03125,108.999
HARA,GDSC1000,0.0625,109.279
HARA,GDSC1000,0.125,128.16
HARA,GDSC1000,0.25,118.995
HARA,GDSC1000,0.5,109.917
HARA,GDSC1000,1.0,110.684
HARA,GDSC1000,2.0,111.437
HARA,GDSC1000,4.0,129.714
HARA,GDSC1000,8.0,104.084
CAMA-1,GDSC1000,0.03125,117.226
CAMA-1,GDSC1000,0.0625,106.441
CAMA-1,GDSC1000,0.125,63.917
CAMA-1,GDSC1000,0.25,62.4657
CAMA-1,GDSC1000,0.5,63.932
CAMA-1,GDSC1000,1.0,66.5792
CAMA-1,GDSC1000,2.0,72.6161
CAMA-1,GDSC1000,4.0,63.9586
CAMA-1,GDSC1000,8.0,51.7597
HCC70,GDSC1000,0.03125,60.7936
HCC70,GDSC1000,0.0625,76.1519
HCC70,GDSC1000,0.125,74.5564
HCC70,GDSC1000,0.25,124.762
HCC70,GDSC1000,0.5,86.5394
HCC70,GDSC1000,1.0,64.4172
HCC70,GDSC1000,2.0,81.8602
HCC70,GDSC1000,4.0,91.5809
HCC70,GDSC1000,8.0,107.022
HCC1954,GDSC1000,0.03125,97.3287
HCC1954,GDSC1000,0.0625,94.1304
HCC1954,GDSC1000,0.125,55.7014
HCC1954,GDSC1000,0.25,95.9795
HCC1954,GDSC1000,0.5,96.1458
HCC1954,GDSC1000,1.0,91.6706
HCC1954,GDSC1000,2.0,98.5464
HCC1954,GDSC1000,4.0,100.795
HCC1954,GDSC1000,8.0,104.336
HCC1187,GDSC1000,0.03125,108.034
HCC1187,GDSC1000,0.0625,103.437
HCC1187,GDSC1000,0.125,103.971
HCC1187,GDSC1000,0.25,94.7104
HCC1187,GDSC1000,0.5,95.1552
HCC1187,GDSC1000,1.0,96.966
HCC1187,GDSC1000,2.0,93.1256
HCC1187,GDSC1000,4.0,91.7654
HCC1187,GDSC1000,8.0,84.8717
EVSA-T,GDSC1000,0.03125,104.41
EVSA-T,GDSC1000,0.0625,99.2846
EVSA-T,GDSC1000,0.125,101.01
EVSA-T,GDSC1000,0.25,101.624
EVSA-T,GDSC1000,0.5,106.43
EVSA-T,GDSC1000,1.0,112.661
EVSA-T,GDSC1000,2.0,105.346
EVSA-T,GDSC1000,4.0,98.0867
EVSA-T,GDSC1000,8.0,100.196
CAL-148,GDSC1000,0.03125,103.092
CAL-148,GDSC1000,0.0625,110.411
CAL-148,GDSC1000,0.125,109.006
CAL-148,GDSC1000,0.25,97.3562
CAL-148,GDSC1000,0.5,98.0447
CAL-148,GDSC1000,1.0,94.9429
CAL-148,GDSC1000,2.0,105.812
CAL-148,GDSC1000,4.0,98.392
CAL-148,GDSC1000,8.0,98.8546
MDA-MB-134-VI,GDSC1000,0.03125,98.7226
MDA-MB-134-VI,GDSC1000,0.0625,94.0874
MDA-MB-134-VI,GDSC1000,0.125,96.3661
MDA-MB-134-VI,GDSC1000,0.25,94.287
MDA-MB-134-VI,GDSC1000,0.5,101.949
MDA-MB-134-VI,GDSC1000,1.0,98.2046
MDA-MB-134-VI,GDSC1000,2.0,99.1243
MDA-MB-134-VI,GDSC1000,4.0,99.0303
MDA-MB-134-VI,GDSC1000,8.0,96.4585
MDA-MB-436,GDSC1000,0.03125,109.17
MDA-MB-436,GDSC1000,0.0625,113.386
MDA-MB-436,GDSC1000,0.125,113.071
MDA-MB-436,GDSC1000,0.25,93.5853
MDA-MB-436,GDSC1000,0.5,110.043
MDA-MB-436,GDSC1000,1.0,110.155
MDA-MB-436,GDSC1000,2.0,110.899
MDA-MB-436,GDSC1000,4.0,105.123
MDA-MB-436,GDSC1000,8.0,80.5034
HCC38,GDSC1000,0.03125,78.8359
HCC38,GDSC1000,0.0625,94.2276
HCC38,GDSC1000,0.125,99.1903
HCC38,GDSC1000,0.25,107.502
HCC38,GDSC1000,0.5,102.202
HCC38,GDSC1000,1.0,97.9403
HCC38,GDSC1000,2.0,100.975
HCC38,GDSC1000,4.0,103.844
HCC38,GDSC1000,8.0,90.662
AU565,GDSC1000,0.03125,86.1118
AU565,GDSC1000,0.0625,72.2774
AU565,GDSC1000,0.125,79.3943
AU565,GDSC1000,0.25,79.2562
AU565,GDSC1000,0.5,73.312
AU565,GDSC1000,1.0,78.6446
AU565,GDSC1000,2.0,73.715
AU565,GDSC1000,4.0,78.6888
AU565,GDSC1000,8.0,78.5754
OCUB-M,GDSC1000,0.03125,89.2006
OCUB-M,GDSC1000,0.0625,65.444
OCUB-M,GDSC1000,0.125,66.6915
OCUB-M,GDSC1000,0.25,61.4981
OCUB-M,GDSC1000,0.5,44.5574
OCUB-M,GDSC1000,1.0,63.117
OCUB-M,GDSC1000,2.0,44.9545
OCUB-M,GDSC1000,4.0,40.1877
OCUB-M,GDSC1000,8.0,18.6324
HCC2218,GDSC1000,0.03125,101.958
HCC2218,GDSC1000,0.0625,99.6109
HCC2218,GDSC1000,0.125,100.738
HCC2218,GDSC1000,0.25,105.831
HCC2218,GDSC1000,0.5,99.9251
HCC2218,GDSC1000,1.0,110.339
HCC2218,GDSC1000,2.0,113.825
HCC2218,GDSC1000,4.0,107.16
HCC2218,GDSC1000,8.0,102.467
BT-483,GDSC1000,0.03125,102.426
BT-483,GDSC1000,0.0625,91.5906
BT-483,GDSC1000,0.125,95.1882
BT-483,GDSC1000,0.25,102.039
BT-483,GDSC1000,0.5,101.049
BT-483,GDSC1000,1.0,88.2487
BT-483,GDSC1000,2.0,101.514
BT-483,GDSC1000,4.0,88.9808
BT-483,GDSC1000,8.0,99.9359
BT-20,GDSC1000,0.03125,105.105
BT-20,GDSC1000,0.0625,116.041
BT-20,GDSC1000,0.125,23.8592
BT-20,GDSC1000,0.25,99.8073
BT-20,GDSC1000,0.5,115.398
BT-20,GDSC1000,1.0,104.751
BT-20,GDSC1000,2.0,105.249
BT-20,GDSC1000,4.0,96.5289
BT-20,GDSC1000,8.0,87.5831
HCC202,GDSC1000,0.03125,107.364
HCC202,GDSC1000,0.0625,98.5345
HCC202,GDSC1000,0.125,111.844
HCC202,GDSC1000,0.25,121.167
HCC202,GDSC1000,0.5,129.556
HCC202,GDSC1000,1.0,95.7435
HCC202,GDSC1000,2.0,136.336
HCC202,GDSC1000,4.0,61.3399
HCC202,GDSC1000,8.0,91.2177
MDA-MB-175-VII,GDSC1000,0.03125,63.7163
MDA-MB-175-VII,GDSC1000,0.0625,65.7236
MDA-MB-175-VII,GDSC1000,0.125,69.4
MDA-MB-175-VII,GDSC1000,0.25,77.9348
MDA-MB-175-VII,GDSC1000,0.5,90.8402
