Dataset,Dose,Response
GDSC1000,0.0078125,87.8651
GDSC1000,0.015625,80.3816
GDSC1000,0.03125,86.9749
GDSC1000,0.0625,73.7621
GDSC1000,0.125,59.3954
GDSC1000,0.25,64.3669
GDSC1000,0.5,65.3082
GDSC1000,1.0,51.8665
GDSC1000,2.0,24.115
CTRPv2,0.002,105.1
CTRPv2,0.0041,104.3
CTRPv2,0.0081,103.6
CTRPv2,0.016,106.3
CTRPv2,0.032,98.22
CTRPv2,0.065,101.8
CTRPv2,0.13,104.7
CTRPv2,0.26,102.6
CTRPv2,0.52,92.49
CTRPv2,1.0,80.41
CTRPv2,2.1,33.22
CTRPv2,4.2,27.19
CTRPv2,8.3,24.34
CTRPv2,17.0,26.85
CTRPv2,33.0,24.13
CTRPv2,66.0,25.41
