Dataset,Dose,Response
GDSC1000 rep 1,0.01,77.5145
GDSC1000 rep 1,0.02,81.9856
GDSC1000 rep 1,0.04,106.671
GDSC1000 rep 1,0.08,110.524
GDSC1000 rep 1,0.16,101.965
GDSC1000 rep 1,0.32,92.9945
GDSC1000 rep 1,0.64,75.2325
GDSC1000 rep 1,1.28,62.4401
GDSC1000 rep 1,2.56,54.3775
GDSC1000 rep 2,0.00390625,98.8742
GDSC1000 rep 2,0.015625,97.3575
GDSC1000 rep 2,0.0625,104.775
GDSC1000 rep 2,0.25,111.152
GDSC1000 rep 2,1.0,106.922
CTRPv2,0.0041,98.61
CTRPv2,0.016,98.53
CTRPv2,0.032,102.0
CTRPv2,0.065,98.17
CTRPv2,0.13,94.23
CTRPv2,0.26,88.71
CTRPv2,1.0,85.75
CTRPv2,2.1,89.51
CTRPv2,4.2,74.2
CTRPv2,8.3,60.61
CTRPv2,17.0,53.9
CTRPv2,33.0,52.41
CTRPv2,66.0,7.507
