Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DMS-53,GDSC1000,13.561,N/A,0.0372,72.879,0
NCI-H1693,GDSC1000,8.892,N/A,0.0111,89.606,0.000784
NCI-H1915,GDSC1000,5.965,N/A,855,88.069,0
NCI-H1436,GDSC1000,0.203,N/A,0.0352,99.729,0
NCI-H1993,GDSC1000,15.286,99.6,1.45,44.146,0.0718
ABC-1,GDSC1000,28.444,0.636,0.232,35.074,0.224
NCI-H1838,GDSC1000,1.059,143,143,0.000,0
NCI-H838,GDSC1000,28.236,N/A,0.0319,64.287,0.215
MS-1,GDSC1000,29.381,N/A,0.0471,58.468,0.22
NCI-H209,GDSC1000,5.998,4.43e+21,1e+06,49.522,0
NCI-H596,GDSC1000,0.903,N/A,32.7,98.193,0
NCI-H196,GDSC1000,1.053,N/A,0.185,97.894,0
LU-65,GDSC1000,6.229,N/A,0.533,78.298,0.0225
NCI-H211,GDSC1000,17.401,29.5,0.959,42.399,0.0932
NCI-H1417,GDSC1000,10.338,N/A,0.334,71.833,0.0649
HCC827,GDSC1000,11.495,1.61e+03,1.61e+03,0.000,0
NCI-H2291,GDSC1000,0.000,N/A,0.01,100.000,0
RERF-LC-KJ,GDSC1000,21.549,1.33,0.333,42.469,0.16
HCC-33,GDSC1000,21.689,N/A,0.0639,67.311,0.148
NCI-H1648,GDSC1000,15.212,4.08,4.08,0.000,0
NCI-H1963,GDSC1000,4.276,N/A,0.259,89.653,0.000833
SBC-1,GDSC1000,10.524,N/A,4.24e-05,78.952,0
NCI-H3122,GDSC1000,3.129,N/A,1.37,72.978,0.0134
NCI-H1395,GDSC1000,0.336,N/A,0.275,99.178,0
NCI-H647,GDSC1000,11.356,N/A,0.0227,84.814,0.023
NCI-H1836,GDSC1000,0.645,N/A,1.21,95.323,0
NCI-H510A,GDSC1000,3.281,N/A,0.0807,93.663,0
COR-L105,GDSC1000,8.045,N/A,0.106,85.998,0.0214
SHP-77,GDSC1000,1.056,1.62e+03,1.62e+03,0.000,0
H2591,GDSC1000,6.113,N/A,1e+06,87.775,0
NCI-H2227,GDSC1000,2.133,N/A,0.533,95.734,0
NCI-H2135,GDSC1000,7.225,141,141,0.000,0
NCI-H2030,GDSC1000,13.624,23.4,23.4,0.000,0
NCI-H1355,GDSC1000,46.804,0.0448,0.0278,42.547,0.417
NCI-H1792,GDSC1000,12.592,3.18e+07,1e+06,16.016,0
