Dataset,Dose,Response
GDSC1000 rep 1,0.25,101.0
GDSC1000 rep 1,0.5,92.3928
GDSC1000 rep 1,1.0,82.102
GDSC1000 rep 1,2.0,68.1346
GDSC1000 rep 1,4.0,50.4456
GDSC1000 rep 1,8.0,22.2295
GDSC1000 rep 1,16.0,16.6898
GDSC1000 rep 1,32.0,14.2008
GDSC1000 rep 1,64.0,9.15633
GDSC1000 rep 2,0.195312,100.558
GDSC1000 rep 2,0.78125,105.785
GDSC1000 rep 2,3.125,92.4747
GDSC1000 rep 2,12.5,93.5822
GDSC1000 rep 2,50.0,81.928
CTRPv2,0.002,84.9
CTRPv2,0.0041,91.65
CTRPv2,0.0081,88.98
CTRPv2,0.016,77.34
CTRPv2,0.032,93.51
CTRPv2,0.065,90.26
CTRPv2,0.13,90.97
CTRPv2,0.26,91.23
CTRPv2,0.52,95.71
CTRPv2,1.0,85.17
CTRPv2,2.1,94.63
CTRPv2,4.2,87.45
CTRPv2,8.3,79.88
CTRPv2,17.0,80.87
CTRPv2,33.0,79.91
CTRPv2,66.0,32.71
