Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,107.0
HuCCT1,CTRPv2,0.002,104.5
HuCCT1,CTRPv2,0.0041,103.2
HuCCT1,CTRPv2,0.0081,123.4
HuCCT1,CTRPv2,0.016,93.74
HuCCT1,CTRPv2,0.032,94.31
HuCCT1,CTRPv2,0.065,98.5
HuCCT1,CTRPv2,0.13,94.79
HuCCT1,CTRPv2,0.26,63.02
HuCCT1,CTRPv2,0.52,61.84
HuCCT1,CTRPv2,1.0,69.26
HuCCT1,CTRPv2,2.1,60.2
HuCCT1,CTRPv2,4.2,50.16
HuCCT1,CTRPv2,8.3,51.72
HuCCT1,CTRPv2,17.0,48.34
HuCCT1,CTRPv2,33.0,54.73
SNU-1196,CTRPv2,0.001,100.4
SNU-1196,CTRPv2,0.002,101.2
SNU-1196,CTRPv2,0.0041,95.95
SNU-1196,CTRPv2,0.0081,99.35
SNU-1196,CTRPv2,0.016,85.49
SNU-1196,CTRPv2,0.032,91.28
SNU-1196,CTRPv2,0.065,82.34
SNU-1196,CTRPv2,0.13,88.39
SNU-1196,CTRPv2,0.26,60.51
SNU-1196,CTRPv2,0.52,61.53
SNU-1196,CTRPv2,1.0,60.33
SNU-1196,CTRPv2,2.1,50.31
SNU-1196,CTRPv2,4.2,54.75
SNU-1196,CTRPv2,8.3,54.56
SNU-1196,CTRPv2,17.0,57.82
SNU-1196,CTRPv2,33.0,60.38
SNU-1079,CTRPv2,0.001,82.97
SNU-1079,CTRPv2,0.002,67.87
SNU-1079,CTRPv2,0.0041,79.29
SNU-1079,CTRPv2,0.0081,67.68
SNU-1079,CTRPv2,0.016,44.07
SNU-1079,CTRPv2,0.032,39.12
SNU-1079,CTRPv2,0.065,36.42
SNU-1079,CTRPv2,0.13,24.26
SNU-1079,CTRPv2,0.26,15.1
SNU-1079,CTRPv2,0.52,12.09
SNU-1079,CTRPv2,1.0,8.717
SNU-1079,CTRPv2,2.1,7.383
SNU-1079,CTRPv2,4.2,3.43
SNU-1079,CTRPv2,8.3,4.487
SNU-1079,CTRPv2,17.0,5.12
SNU-1079,CTRPv2,33.0,2.953
HuH-28,CTRPv2,0.001,101.0
HuH-28,CTRPv2,0.002,104.0
HuH-28,CTRPv2,0.0041,95.91
HuH-28,CTRPv2,0.0081,90.01
HuH-28,CTRPv2,0.016,95.49
HuH-28,CTRPv2,0.032,104.0
HuH-28,CTRPv2,0.065,97.5
HuH-28,CTRPv2,0.13,98.29
HuH-28,CTRPv2,0.26,85.56
HuH-28,CTRPv2,0.52,90.24
HuH-28,CTRPv2,1.0,85.24
HuH-28,CTRPv2,2.1,87.83
HuH-28,CTRPv2,4.2,78.98
HuH-28,CTRPv2,8.3,84.06
HuH-28,CTRPv2,17.0,85.95
SNU-308,CTRPv2,0.001,97.95
SNU-308,CTRPv2,0.002,102.6
SNU-308,CTRPv2,0.0041,90.06
SNU-308,CTRPv2,0.0081,88.93
SNU-308,CTRPv2,0.016,63.55
SNU-308,CTRPv2,0.032,56.43
SNU-308,CTRPv2,0.065,67.8
SNU-308,CTRPv2,0.13,54.49
SNU-308,CTRPv2,0.26,41.42
SNU-308,CTRPv2,0.52,38.45
SNU-308,CTRPv2,1.0,39.53
SNU-308,CTRPv2,2.1,37.22
SNU-308,CTRPv2,4.2,38.82
SNU-308,CTRPv2,8.3,37.83
SNU-308,CTRPv2,17.0,48.23
