Dataset,Dose,Response
GDSC1000 rep 1,0.015625,97.7579
GDSC1000 rep 1,0.0625,66.8299
GDSC1000 rep 1,0.25,49.8097
GDSC1000 rep 1,1.0,43.7069
GDSC1000 rep 1,4.0,43.0162
GDSC1000 rep 2,0.015625,102.344
GDSC1000 rep 2,0.03125,101.798
GDSC1000 rep 2,0.0625,101.826
GDSC1000 rep 2,0.125,101.159
GDSC1000 rep 2,0.25,96.1302
GDSC1000 rep 2,0.5,87.4857
GDSC1000 rep 2,1.0,98.6518
GDSC1000 rep 2,2.0,93.2651
GDSC1000 rep 2,4.0,97.6497
FIMM,0.001,90.59
FIMM,0.01,80.48
FIMM,0.1,49.43
FIMM,1.0,30.25
FIMM,10.0,32.74
