Dataset,Dose,Response
GRAY rep 1,0.000171,98.1887
GRAY rep 1,0.000853,101.981
GRAY rep 1,0.00427,102.71
GRAY rep 1,0.0213,97.2211
GRAY rep 1,0.107,102.804
GRAY rep 1,0.533,103.453
GRAY rep 1,2.67,97.2226
GRAY rep 1,13.3,95.0194
GRAY rep 1,66.7,74.5357
GRAY rep 2,0.000171,102.76
GRAY rep 2,0.000853,97.277
GRAY rep 2,0.00427,97.9582
GRAY rep 2,0.0213,97.1227
GRAY rep 2,0.107,102.661
GRAY rep 2,0.533,98.5253
GRAY rep 2,2.67,102.811
GRAY rep 2,13.3,96.849
GRAY rep 2,66.7,88.2783
GRAY rep 3,0.000171,103.736
GRAY rep 3,0.000853,97.8286
GRAY rep 3,0.00427,97.946
GRAY rep 3,0.0213,101.33
GRAY rep 3,0.107,102.093
GRAY rep 3,0.533,101.624
GRAY rep 3,2.67,97.0883
GRAY rep 3,13.3,100.567
GRAY rep 3,66.7,88.7128
GRAY rep 4,0.000171,84.0372
GRAY rep 4,0.000853,89.0568
GRAY rep 4,0.00427,93.0644
GRAY rep 4,0.0213,91.4452
GRAY rep 4,0.107,98.3121
GRAY rep 4,0.533,95.0937
GRAY rep 4,2.67,103.819
GRAY rep 4,13.3,89.5866
GRAY rep 4,66.7,64.3685
CTRPv2,0.0045,95.38
CTRPv2,0.009,103.6
CTRPv2,0.018,97.42
CTRPv2,0.036,63.41
CTRPv2,0.072,105.7
CTRPv2,0.14,99.92
CTRPv2,0.29,92.02
CTRPv2,0.58,101.0
CTRPv2,1.2,98.01
CTRPv2,2.3,92.62
CTRPv2,4.6,101.3
CTRPv2,9.2,94.69
CTRPv2,18.0,83.08
CTRPv2,37.0,89.31
CTRPv2,74.0,82.42
CTRPv2,150.0,4.997
