Dataset,Dose,Response
CCLE,0.0025,139.5
CCLE,0.008,116.5
CCLE,0.025,171.6
CCLE,0.08,147.3
CCLE,0.25,81.0
CCLE,0.8,83.0
CCLE,2.53,41.0
CCLE,8.0,6.0
GDSC1000,0.0078125,95.5138
GDSC1000,0.015625,98.5395
GDSC1000,0.03125,96.629
GDSC1000,0.0625,93.0421
GDSC1000,0.125,93.2141
GDSC1000,0.25,94.3603
GDSC1000,0.5,75.6745
GDSC1000,1.0,59.3395
GDSC1000,2.0,8.57451
CTRPv2,0.002,102.5
CTRPv2,0.0041,100.5
CTRPv2,0.0081,101.4
CTRPv2,0.016,103.8
CTRPv2,0.032,111.7
CTRPv2,0.065,104.9
CTRPv2,0.13,94.22
CTRPv2,0.26,40.56
CTRPv2,1.0,91.21
CTRPv2,2.1,81.61
CTRPv2,4.2,58.23
CTRPv2,8.3,30.23
CTRPv2,17.0,23.31
CTRPv2,33.0,18.18
CTRPv2,66.0,2.53
