Cell Line,Dataset,Dose,Response
NCI-H28,GDSC1000,0.0625,92.6337
NCI-H28,GDSC1000,0.125,108.817
NCI-H28,GDSC1000,0.25,117.922
NCI-H28,GDSC1000,0.5,112.308
NCI-H28,GDSC1000,1.0,119.688
NCI-H28,GDSC1000,2.0,116.123
NCI-H28,GDSC1000,4.0,114.359
NCI-H28,GDSC1000,8.0,114.558
NCI-H28,GDSC1000,16.0,120.351
MSTO-211H,GDSC1000,0.0625,95.086
MSTO-211H,GDSC1000,0.125,89.3582
MSTO-211H,GDSC1000,0.25,96.4338
MSTO-211H,GDSC1000,0.5,96.9259
MSTO-211H,GDSC1000,1.0,96.8002
MSTO-211H,GDSC1000,2.0,97.1543
MSTO-211H,GDSC1000,4.0,95.7164
MSTO-211H,GDSC1000,8.0,98.2156
MSTO-211H,GDSC1000,16.0,91.7782
NCI-H2052,GDSC1000,0.0625,119.229
NCI-H2052,GDSC1000,0.125,107.991
NCI-H2052,GDSC1000,0.25,118.609
NCI-H2052,GDSC1000,0.5,108.929
NCI-H2052,GDSC1000,1.0,115.58
NCI-H2052,GDSC1000,2.0,122.55
NCI-H2052,GDSC1000,4.0,74.9728
NCI-H2052,GDSC1000,8.0,121.991
NCI-H2052,GDSC1000,16.0,90.46
H2803,GDSC1000,0.0625,90.0105
H2803,GDSC1000,0.125,104.481
H2803,GDSC1000,0.25,115.108
H2803,GDSC1000,0.5,84.5422
H2803,GDSC1000,1.0,86.5465
H2803,GDSC1000,2.0,99.0418
H2803,GDSC1000,4.0,102.629
H2803,GDSC1000,8.0,115.642
H2803,GDSC1000,16.0,101.131
H2461,GDSC1000,0.0625,113.963
H2461,GDSC1000,0.125,116.15
H2461,GDSC1000,0.25,79.1429
H2461,GDSC1000,0.5,114.16
H2461,GDSC1000,1.0,104.967
H2461,GDSC1000,2.0,95.3332
H2461,GDSC1000,4.0,76.8795
H2461,GDSC1000,8.0,105.114
H2461,GDSC1000,16.0,102.091
H2795,GDSC1000,0.0625,76.8854
H2795,GDSC1000,0.125,111.561
H2795,GDSC1000,0.25,105.076
H2795,GDSC1000,0.5,96.8299
H2795,GDSC1000,1.0,99.5048
H2795,GDSC1000,2.0,110.91
H2795,GDSC1000,4.0,102.204
H2795,GDSC1000,8.0,103.679
