Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BB65-RCC,GDSC1000,9.514,6.49e+03,6.49e+03,0.000,0
LB996-RCC,GDSC1000,6.712,71.8,71.8,0.000,0
RXF393,GDSC1000,16.096,N/A,0.0252,80.651,0.0798
786-0,GDSC1000,26.312,0.865,0.289,34.814,0.2
RCC10RGB,GDSC1000,14.324,N/A,0.0242,82.935,0.0602
VMRC-RCZ,GDSC1000,22.494,N/A,0.126,57.858,0.145
CAL-54,GDSC1000,15.901,N/A,0.319,59.701,0.0893
UO31,GDSC1000,20.565,N/A,1e+06,58.870,0
KMRC-20,GDSC1000,7.475,N/A,0.185,84.219,0.0252
A704,GDSC1000,7.514,N/A,1e+06,84.972,0
LB1047-RCC,GDSC1000,15.630,N/A,0.0256,81.160,0.0751
LB2241-RCC,GDSC1000,2.860,2.49e+04,2.49e+04,0.000,0
OS-RC-2,GDSC1000,14.313,35.2,35.2,0.000,0
HA7-RCC,GDSC1000,20.344,235,235,0.000,0
769-P,GDSC1000,0.746,3.93,3.93,0.000,0
VMRC-RCW,GDSC1000,8.799,N/A,0.0225,89.674,0.00237
SN12C,GDSC1000,6.982,10.7,10.7,0.000,0
A498,GDSC1000,30.273,N/A,0.0499,57.371,0.246
CAKI-1,GDSC1000,0.649,N/A,3.16,59.688,0
ACHN,GDSC1000,15.200,N/A,1e+06,69.600,0
SW156,GDSC1000,5.758,N/A,1.46,60.293,0.0226
KMRC-1,GDSC1000,20.625,N/A,1e-06,58.750,0
TK10,GDSC1000,3.811,2.17e+03,2.17e+03,0.000,0
