Dataset,Dose,Response
GDSC1000,0.0078125,85.6783
GDSC1000,0.015625,85.0321
GDSC1000,0.03125,93.3407
GDSC1000,0.0625,93.269
GDSC1000,0.125,88.0872
GDSC1000,0.25,85.5567
GDSC1000,0.5,96.2249
GDSC1000,1.0,95.3393
GDSC1000,2.0,81.8265
CTRPv2,0.001,102.9
CTRPv2,0.002,107.3
CTRPv2,0.0041,107.5
CTRPv2,0.0081,107.5
CTRPv2,0.016,106.0
CTRPv2,0.032,105.8
CTRPv2,0.065,105.3
CTRPv2,0.13,103.2
CTRPv2,0.26,111.0
CTRPv2,0.52,102.3
CTRPv2,1.0,101.0
CTRPv2,2.1,101.3
CTRPv2,4.2,104.5
CTRPv2,8.3,104.8
CTRPv2,17.0,99.3
CTRPv2,33.0,107.0
