Cell Line,Dataset,Dose,Response
KNS-60,CTRPv2,0.001,115.5
KNS-60,CTRPv2,0.002,109.8
KNS-60,CTRPv2,0.0041,108.6
KNS-60,CTRPv2,0.0081,109.7
KNS-60,CTRPv2,0.016,110.5
KNS-60,CTRPv2,0.032,111.9
KNS-60,CTRPv2,0.065,114.2
KNS-60,CTRPv2,0.13,112.9
KNS-60,CTRPv2,0.26,114.5
KNS-60,CTRPv2,0.52,124.4
KNS-60,CTRPv2,1.0,110.6
KNS-60,CTRPv2,2.1,115.8
KNS-60,CTRPv2,4.2,121.6
KNS-60,CTRPv2,8.3,123.6
KNS-60,CTRPv2,17.0,119.9
KNS-60,CTRPv2,33.0,118.9
KNS81,CTRPv2,0.001,120.7
KNS81,CTRPv2,0.002,123.2
KNS81,CTRPv2,0.0041,119.4
KNS81,CTRPv2,0.0081,114.9
KNS81,CTRPv2,0.016,113.4
KNS81,CTRPv2,0.032,114.2
KNS81,CTRPv2,0.065,120.0
KNS81,CTRPv2,0.13,122.4
KNS81,CTRPv2,0.26,118.2
KNS81,CTRPv2,0.52,115.6
KNS81,CTRPv2,1.0,115.2
KNS81,CTRPv2,2.1,120.5
KNS81,CTRPv2,4.2,119.1
KNS81,CTRPv2,8.3,117.2
KNS81,CTRPv2,17.0,118.9
KNS81,CTRPv2,33.0,117.5
KALS-1,CTRPv2,0.001,103.2
KALS-1,CTRPv2,0.002,98.79
KALS-1,CTRPv2,0.0041,92.43
KALS-1,CTRPv2,0.0081,96.62
KALS-1,CTRPv2,0.016,96.46
KALS-1,CTRPv2,0.032,97.21
KALS-1,CTRPv2,0.065,98.93
KALS-1,CTRPv2,0.13,100.1
KALS-1,CTRPv2,0.26,98.79
KALS-1,CTRPv2,0.52,98.02
KALS-1,CTRPv2,1.0,101.9
KALS-1,CTRPv2,2.1,99.83
KALS-1,CTRPv2,4.2,101.7
KALS-1,CTRPv2,8.3,102.0
KALS-1,CTRPv2,17.0,94.72
KALS-1,CTRPv2,33.0,91.95
DBTRG-05MG,CTRPv2,0.001,107.3
DBTRG-05MG,CTRPv2,0.002,105.1
DBTRG-05MG,CTRPv2,0.0041,104.9
DBTRG-05MG,CTRPv2,0.0081,101.7
DBTRG-05MG,CTRPv2,0.016,106.5
DBTRG-05MG,CTRPv2,0.032,102.7
DBTRG-05MG,CTRPv2,0.065,107.3
DBTRG-05MG,CTRPv2,0.13,104.9
DBTRG-05MG,CTRPv2,0.26,102.5
DBTRG-05MG,CTRPv2,0.52,102.6
DBTRG-05MG,CTRPv2,1.0,105.6
DBTRG-05MG,CTRPv2,2.1,99.82
DBTRG-05MG,CTRPv2,4.2,101.9
DBTRG-05MG,CTRPv2,8.3,99.16
DBTRG-05MG,CTRPv2,17.0,108.2
DBTRG-05MG,CTRPv2,33.0,103.2
GAMG,CTRPv2,0.001,99.47
GAMG,CTRPv2,0.002,95.55
GAMG,CTRPv2,0.0041,95.34
GAMG,CTRPv2,0.0081,91.47
GAMG,CTRPv2,0.016,98.13
GAMG,CTRPv2,0.032,103.8
GAMG,CTRPv2,0.065,94.28
GAMG,CTRPv2,0.13,100.0
GAMG,CTRPv2,0.26,106.6
GAMG,CTRPv2,0.52,100.5
GAMG,CTRPv2,1.0,101.1
GAMG,CTRPv2,2.1,105.1
GAMG,CTRPv2,4.2,108.2
GAMG,CTRPv2,8.3,104.3
GAMG,CTRPv2,17.0,102.3
GAMG,CTRPv2,33.0,99.79
SW1088,CTRPv2,0.001,113.5
SW1088,CTRPv2,0.002,110.1
SW1088,CTRPv2,0.0041,112.3
SW1088,CTRPv2,0.0081,114.4
SW1088,CTRPv2,0.016,116.2
SW1088,CTRPv2,0.032,116.3
SW1088,CTRPv2,0.065,110.7
SW1088,CTRPv2,0.13,116.5
SW1088,CTRPv2,0.26,110.8
SW1088,CTRPv2,0.52,119.8
SW1088,CTRPv2,1.0,113.6
SW1088,CTRPv2,2.1,109.8
SW1088,CTRPv2,4.2,116.4
SW1088,CTRPv2,8.3,119.7
SW1088,CTRPv2,17.0,112.7
SW1088,CTRPv2,33.0,106.5
