Dataset,Dose,Response
GDSC1000,0.00390625,104.621
GDSC1000,0.0078125,98.0477
GDSC1000,0.015625,111.201
GDSC1000,0.03125,109.051
GDSC1000,0.0625,124.355
GDSC1000,0.125,108.047
GDSC1000,0.25,111.301
GDSC1000,0.5,91.0353
GDSC1000,1.0,50.1599
CTRPv2,0.001,108.7
CTRPv2,0.002,100.4
CTRPv2,0.0041,108.2
CTRPv2,0.0081,116.7
CTRPv2,0.016,101.1
CTRPv2,0.032,99.15
CTRPv2,0.065,113.6
CTRPv2,0.13,107.4
CTRPv2,0.26,124.4
CTRPv2,0.52,82.23
CTRPv2,1.0,78.12
CTRPv2,2.1,66.93
CTRPv2,4.2,64.27
CTRPv2,8.3,48.03
CTRPv2,17.0,44.85
CTRPv2,33.0,30.65
