Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.001,98.69
HuCCT1,CTRPv2,0.002,98.4
HuCCT1,CTRPv2,0.0041,111.1
HuCCT1,CTRPv2,0.0081,77.42
HuCCT1,CTRPv2,0.016,105.2
HuCCT1,CTRPv2,0.032,105.0
HuCCT1,CTRPv2,0.065,109.2
HuCCT1,CTRPv2,0.13,117.2
HuCCT1,CTRPv2,0.26,101.5
HuCCT1,CTRPv2,0.52,99.3
HuCCT1,CTRPv2,1.0,98.53
HuCCT1,CTRPv2,2.1,83.76
HuCCT1,CTRPv2,4.2,76.16
HuCCT1,CTRPv2,8.3,75.14
HuCCT1,CTRPv2,17.0,40.49
HuCCT1,CTRPv2,33.0,39.49
SNU-1196,CTRPv2,0.001,100.7
SNU-1196,CTRPv2,0.002,103.2
SNU-1196,CTRPv2,0.0041,103.5
SNU-1196,CTRPv2,0.0081,101.4
SNU-1196,CTRPv2,0.016,103.0
SNU-1196,CTRPv2,0.032,103.6
SNU-1196,CTRPv2,0.065,102.3
SNU-1196,CTRPv2,0.13,104.1
SNU-1196,CTRPv2,0.26,104.4
SNU-1196,CTRPv2,0.52,103.1
SNU-1196,CTRPv2,1.0,107.5
SNU-1196,CTRPv2,2.1,105.0
SNU-1196,CTRPv2,4.2,97.56
SNU-1196,CTRPv2,8.3,90.65
SNU-1196,CTRPv2,17.0,42.07
SNU-1196,CTRPv2,33.0,17.65
SNU-1079,CTRPv2,0.001,105.5
SNU-1079,CTRPv2,0.002,85.57
SNU-1079,CTRPv2,0.0041,100.5
SNU-1079,CTRPv2,0.0081,97.82
SNU-1079,CTRPv2,0.016,98.75
SNU-1079,CTRPv2,0.032,88.53
SNU-1079,CTRPv2,0.065,70.12
SNU-1079,CTRPv2,0.13,89.88
SNU-1079,CTRPv2,0.26,67.83
SNU-1079,CTRPv2,0.52,63.35
SNU-1079,CTRPv2,1.0,45.68
SNU-1079,CTRPv2,2.1,33.12
SNU-1079,CTRPv2,4.2,14.96
SNU-1079,CTRPv2,8.3,12.81
SNU-1079,CTRPv2,17.0,2.116
SNU-1079,CTRPv2,33.0,2.08
HuH-28,CTRPv2,0.001,109.8
HuH-28,CTRPv2,0.002,112.3
HuH-28,CTRPv2,0.0041,101.1
HuH-28,CTRPv2,0.0081,105.7
HuH-28,CTRPv2,0.13,75.88
HuH-28,CTRPv2,0.26,116.5
HuH-28,CTRPv2,0.52,100.2
HuH-28,CTRPv2,1.0,91.54
HuH-28,CTRPv2,2.1,80.29
HuH-28,CTRPv2,33.0,15.49
SNU-308,CTRPv2,0.001,106.2
SNU-308,CTRPv2,0.002,106.8
SNU-308,CTRPv2,0.0041,110.1
SNU-308,CTRPv2,0.0081,104.4
SNU-308,CTRPv2,0.13,101.9
SNU-308,CTRPv2,0.26,113.0
SNU-308,CTRPv2,0.52,111.3
SNU-308,CTRPv2,1.0,101.1
SNU-308,CTRPv2,2.1,98.8
SNU-308,CTRPv2,4.2,78.71
SNU-308,CTRPv2,33.0,41.78
