Cell Line,Dataset,Dose,Response
RCC-FG2,GDSC1000,0.0390625,102.955
RCC-FG2,GDSC1000,0.078125,106.027
RCC-FG2,GDSC1000,0.15625,91.8183
RCC-FG2,GDSC1000,0.3125,99.5253
RCC-FG2,GDSC1000,0.625,93.5334
RCC-FG2,GDSC1000,1.25,87.884
RCC-FG2,GDSC1000,2.5,94.595
RCC-FG2,GDSC1000,5.0,99.035
RCC-FG2,GDSC1000,10.0,91.069
786-0,GDSC1000,0.0390625,95.3523
786-0,GDSC1000,0.078125,90.4298
786-0,GDSC1000,0.15625,79.4487
786-0,GDSC1000,0.3125,112.123
786-0,GDSC1000,0.625,99.8614
786-0,GDSC1000,1.25,108.262
786-0,GDSC1000,2.5,98.0005
786-0,GDSC1000,5.0,90.3154
786-0,GDSC1000,10.0,90.2996
RXF393,GDSC1000,0.0390625,96.5516
RXF393,GDSC1000,0.078125,93.4257
RXF393,GDSC1000,0.15625,102.961
RXF393,GDSC1000,0.3125,106.62
RXF393,GDSC1000,0.625,96.4099
RXF393,GDSC1000,1.25,103.465
RXF393,GDSC1000,2.5,102.191
RXF393,GDSC1000,5.0,102.828
RXF393,GDSC1000,10.0,106.175
KMRC-20,GDSC1000,0.0390625,85.8411
KMRC-20,GDSC1000,0.078125,81.5953
KMRC-20,GDSC1000,0.15625,99.9326
KMRC-20,GDSC1000,0.3125,74.5535
KMRC-20,GDSC1000,0.625,106.45
KMRC-20,GDSC1000,1.25,83.3204
KMRC-20,GDSC1000,2.5,95.0397
KMRC-20,GDSC1000,5.0,79.9696
KMRC-20,GDSC1000,10.0,88.9268
RCC-JF,GDSC1000,0.0390625,107.654
RCC-JF,GDSC1000,0.078125,105.356
RCC-JF,GDSC1000,0.15625,95.8755
RCC-JF,GDSC1000,0.3125,101.067
RCC-JF,GDSC1000,0.625,93.7857
RCC-JF,GDSC1000,1.25,87.7659
RCC-JF,GDSC1000,2.5,111.116
RCC-JF,GDSC1000,5.0,117.235
RCC-JF,GDSC1000,10.0,108.318
RCC-AB,GDSC1000,0.0390625,134.147
RCC-AB,GDSC1000,0.078125,105.349
RCC-AB,GDSC1000,0.15625,117.752
RCC-AB,GDSC1000,0.3125,123.632
RCC-AB,GDSC1000,0.625,117.678
RCC-AB,GDSC1000,1.25,105.155
RCC-AB,GDSC1000,2.5,114.549
RCC-AB,GDSC1000,5.0,121.59
RCC-AB,GDSC1000,10.0,102.3
A704,GDSC1000,0.0390625,105.769
A704,GDSC1000,0.078125,110.325
A704,GDSC1000,0.15625,104.046
A704,GDSC1000,0.3125,111.795
A704,GDSC1000,0.625,106.364
A704,GDSC1000,1.25,99.505
A704,GDSC1000,2.5,115.843
A704,GDSC1000,5.0,117.112
A704,GDSC1000,10.0,124.424
RCC-JW,GDSC1000,0.0390625,110.537
RCC-JW,GDSC1000,0.078125,111.209
RCC-JW,GDSC1000,0.15625,102.0
RCC-JW,GDSC1000,0.3125,111.682
RCC-JW,GDSC1000,0.625,107.378
RCC-JW,GDSC1000,1.25,99.3298
RCC-JW,GDSC1000,2.5,111.426
RCC-JW,GDSC1000,5.0,111.714
RCC-JW,GDSC1000,10.0,107.722
CAL-54,GDSC1000,0.0390625,134.37
CAL-54,GDSC1000,0.078125,136.481
CAL-54,GDSC1000,0.15625,99.2392
CAL-54,GDSC1000,0.3125,97.0685
CAL-54,GDSC1000,0.625,167.553
CAL-54,GDSC1000,1.25,93.546
CAL-54,GDSC1000,2.5,66.1519
CAL-54,GDSC1000,5.0,98.2883
CAL-54,GDSC1000,10.0,73.258
VMRC-RCZ,GDSC1000,0.0390625,126.497
VMRC-RCZ,GDSC1000,0.078125,122.379
VMRC-RCZ,GDSC1000,0.15625,112.365
VMRC-RCZ,GDSC1000,0.3125,110.622
VMRC-RCZ,GDSC1000,0.625,107.121
VMRC-RCZ,GDSC1000,1.25,95.2157
VMRC-RCZ,GDSC1000,2.5,104.629
