Dataset,Dose,Response
CCLE,0.0025,93.8
CCLE,0.008,97.3
CCLE,0.025,98.7
CCLE,0.08,101.03
CCLE,0.25,100.21
CCLE,0.8,97.0
CCLE,2.53,90.8
CCLE,8.0,13.0
gCSI,0.000153,99.512
gCSI,0.000458,98.1432
gCSI,0.001375,100.715
gCSI,0.004125,96.189
gCSI,0.012375,99.5572
gCSI,0.037125,97.5271
gCSI,0.111111,99.0119
gCSI,0.333333,90.8123
gCSI,1.0,52.2968
CTRPv2 rep 1,0.002,105.1
CTRPv2 rep 1,0.0041,100.8
CTRPv2 rep 1,0.0081,102.6
CTRPv2 rep 1,0.016,99.49
CTRPv2 rep 1,0.032,101.9
CTRPv2 rep 1,0.065,97.44
CTRPv2 rep 1,0.13,95.7
CTRPv2 rep 1,0.26,101.6
CTRPv2 rep 1,0.52,111.0
CTRPv2 rep 1,1.0,101.0
CTRPv2 rep 1,2.1,88.09
CTRPv2 rep 1,4.2,69.23
CTRPv2 rep 1,8.3,44.63
CTRPv2 rep 1,17.0,2.038
CTRPv2 rep 1,33.0,2.153
CTRPv2 rep 1,66.0,1.823
CTRPv2 rep 2,0.002,102.1
CTRPv2 rep 2,0.0041,103.5
CTRPv2 rep 2,0.0081,96.01
CTRPv2 rep 2,0.016,91.74
CTRPv2 rep 2,0.032,101.5
CTRPv2 rep 2,0.065,107.5
CTRPv2 rep 2,0.13,96.85
CTRPv2 rep 2,0.26,96.23
CTRPv2 rep 2,0.52,89.54
CTRPv2 rep 2,1.0,83.41
CTRPv2 rep 2,2.1,69.73
CTRPv2 rep 2,4.2,34.66
CTRPv2 rep 2,8.3,18.98
CTRPv2 rep 2,17.0,11.17
CTRPv2 rep 2,33.0,5.768
CTRPv2 rep 2,66.0,3.382
CTRPv2 rep 3,0.002,98.98
CTRPv2 rep 3,0.0041,100.4
CTRPv2 rep 3,0.0081,98.09
CTRPv2 rep 3,0.016,91.57
CTRPv2 rep 3,0.032,97.65
CTRPv2 rep 3,0.065,89.99
CTRPv2 rep 3,0.13,93.62
CTRPv2 rep 3,0.26,96.8
CTRPv2 rep 3,0.52,97.73
CTRPv2 rep 3,1.0,100.1
CTRPv2 rep 3,2.1,94.16
CTRPv2 rep 3,4.2,64.22
CTRPv2 rep 3,8.3,17.29
CTRPv2 rep 3,17.0,6.594
CTRPv2 rep 3,33.0,3.626
CTRPv2 rep 3,66.0,1.962
