Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.001,114.6
HeLa,CTRPv2,0.002,114.1
HeLa,CTRPv2,0.0041,106.7
HeLa,CTRPv2,0.0081,107.2
HeLa,CTRPv2,0.016,108.8
HeLa,CTRPv2,0.032,108.7
HeLa,CTRPv2,0.065,107.2
HeLa,CTRPv2,0.13,107.0
HeLa,CTRPv2,0.26,101.5
HeLa,CTRPv2,0.52,110.4
HeLa,CTRPv2,1.0,111.8
HeLa,CTRPv2,2.1,107.9
HeLa,CTRPv2,4.2,117.5
HeLa,CTRPv2,8.3,110.2
HeLa,CTRPv2,17.0,111.3
HeLa,CTRPv2,33.0,112.3
HeLa,CTRPv2,0.001,102.4
HeLa,CTRPv2,0.002,105.0
HeLa,CTRPv2,0.0041,103.7
HeLa,CTRPv2,0.0081,102.9
HeLa,CTRPv2,0.016,108.4
HeLa,CTRPv2,0.032,102.2
HeLa,CTRPv2,0.065,110.4
HeLa,CTRPv2,0.13,102.5
HeLa,CTRPv2,0.26,101.4
HeLa,CTRPv2,0.52,103.5
HeLa,CTRPv2,1.0,102.2
HeLa,CTRPv2,2.1,93.19
HeLa,CTRPv2,4.2,52.93
HeLa,CTRPv2,8.3,57.31
HeLa,CTRPv2,17.0,35.99
HeLa,CTRPv2,33.0,2.965
