Cell Line,Dataset,Dose,Response
MZ1-PC,GDSC1000,0.02,84.8726
MZ1-PC,GDSC1000,0.04,78.5986
MZ1-PC,GDSC1000,0.08,86.916
MZ1-PC,GDSC1000,0.16,73.7375
MZ1-PC,GDSC1000,0.32,72.0049
MZ1-PC,GDSC1000,0.64,51.7401
MZ1-PC,GDSC1000,1.28,36.9469
MZ1-PC,GDSC1000,2.56,31.044
MZ1-PC,GDSC1000,5.12,16.8893
PSN1,GDSC1000,0.02,82.8257
PSN1,GDSC1000,0.04,81.0217
PSN1,GDSC1000,0.08,61.4067
PSN1,GDSC1000,0.16,63.7912
PSN1,GDSC1000,0.32,49.6686
PSN1,GDSC1000,0.64,49.0473
PSN1,GDSC1000,1.28,31.5643
PSN1,GDSC1000,2.56,15.9209
PSN1,GDSC1000,5.12,7.78042
CAPAN-1,GDSC1000,0.015625,118.405
CAPAN-1,GDSC1000,0.0625,109.937
CAPAN-1,GDSC1000,0.25,105.324
CAPAN-1,GDSC1000,1.0,102.56
CAPAN-1,GDSC1000,4.0,79.1584
HPAC,GDSC1000,0.015625,92.3829
HPAC,GDSC1000,0.0625,96.1873
HPAC,GDSC1000,0.25,93.4428
HPAC,GDSC1000,1.0,118.506
HPAC,GDSC1000,4.0,61.2569
PL18,GDSC1000,0.015625,92.3943
PL18,GDSC1000,0.0625,90.8026
PL18,GDSC1000,0.25,106.853
PL18,GDSC1000,1.0,80.7577
PL18,GDSC1000,4.0,101.67
Capan-2,GDSC1000,0.015625,112.17
Capan-2,GDSC1000,0.0625,103.212
Capan-2,GDSC1000,0.25,92.1731
Capan-2,GDSC1000,1.0,73.6979
Capan-2,GDSC1000,4.0,41.2701
BxPC-3,GDSC1000,0.015625,105.447
BxPC-3,GDSC1000,0.0625,105.225
BxPC-3,GDSC1000,0.25,109.068
BxPC-3,GDSC1000,1.0,83.8667
BxPC-3,GDSC1000,4.0,67.8307
DAN-G,GDSC1000,0.015625,89.7384
DAN-G,GDSC1000,0.0625,84.8919
DAN-G,GDSC1000,0.25,81.3201
DAN-G,GDSC1000,1.0,80.2339
DAN-G,GDSC1000,4.0,75.4398
SUIT-2,GDSC1000,0.015625,90.1684
SUIT-2,GDSC1000,0.0625,111.472
SUIT-2,GDSC1000,0.25,97.0959
SUIT-2,GDSC1000,1.0,91.5735
SUIT-2,GDSC1000,4.0,64.688
CFPAC-1,GDSC1000,0.015625,96.0661
CFPAC-1,GDSC1000,0.0625,105.648
CFPAC-1,GDSC1000,0.25,104.244
CFPAC-1,GDSC1000,1.0,94.3974
CFPAC-1,GDSC1000,4.0,37.8655
HuP-T3,GDSC1000,0.015625,97.7664
HuP-T3,GDSC1000,0.0625,105.118
HuP-T3,GDSC1000,0.25,70.5362
HuP-T3,GDSC1000,1.0,55.6068
HuP-T3,GDSC1000,4.0,57.748
AsPC-1,GDSC1000,0.015625,97.2079
AsPC-1,GDSC1000,0.0625,92.5463
AsPC-1,GDSC1000,0.25,80.9151
AsPC-1,GDSC1000,1.0,57.4662
AsPC-1,GDSC1000,4.0,33.0622
KP-4,GDSC1000,0.015625,110.641
KP-4,GDSC1000,0.0625,114.71
KP-4,GDSC1000,0.25,101.277
KP-4,GDSC1000,1.0,126.211
KP-4,GDSC1000,4.0,103.963
Panc 10.05,GDSC1000,0.015625,100.933
Panc 10.05,GDSC1000,0.0625,90.5215
Panc 10.05,GDSC1000,0.25,92.7868
Panc 10.05,GDSC1000,1.0,79.8358
Panc 10.05,GDSC1000,4.0,68.9817
KP-3,GDSC1000,0.015625,112.087
KP-3,GDSC1000,0.0625,98.3005
KP-3,GDSC1000,0.25,87.2963
KP-3,GDSC1000,1.0,94.4642
KP-3,GDSC1000,4.0,44.5213
PL4,GDSC1000,0.015625,90.9398
PL4,GDSC1000,0.0625,98.8594
PL4,GDSC1000,0.25,99.9914
PL4,GDSC1000,1.0,87.061
PL4,GDSC1000,4.0,59.3728
Panc 08.13,GDSC1000,0.015625,101.738
Panc 08.13,GDSC1000,0.0625,94.8609
Panc 08.13,GDSC1000,0.25,81.4114
Panc 08.13,GDSC1000,1.0,68.3806
Panc 08.13,GDSC1000,4.0,59.3474
QGP-1,GDSC1000,0.015625,94.7904
QGP-1,GDSC1000,0.0625,102.522
QGP-1,GDSC1000,0.25,90.4478
QGP-1,GDSC1000,1.0,82.4717
QGP-1,GDSC1000,4.0,69.8369
MZ1-PC,GDSC1000,0.015625,88.0382
MZ1-PC,GDSC1000,0.0625,84.8504
MZ1-PC,GDSC1000,0.25,79.4121
MZ1-PC,GDSC1000,1.0,56.78
MZ1-PC,GDSC1000,4.0,31.1437
Panc 04.03,GDSC1000,0.015625,87.076
Panc 04.03,GDSC1000,0.0625,78.1896
Panc 04.03,GDSC1000,0.25,99.8616
Panc 04.03,GDSC1000,1.0,79.7934
Panc 04.03,GDSC1000,4.0,63.1675
KP-2,GDSC1000,0.015625,91.6707
KP-2,GDSC1000,0.0625,89.6302
KP-2,GDSC1000,0.25,76.8275
KP-2,GDSC1000,1.0,62.7905
KP-2,GDSC1000,4.0,41.6293
Panc 02.03,GDSC1000,0.015625,101.63
Panc 02.03,GDSC1000,0.0625,105.889
Panc 02.03,GDSC1000,0.25,106.528
Panc 02.03,GDSC1000,1.0,93.2765
Panc 02.03,GDSC1000,4.0,59.3388
HPAF-II,GDSC1000,0.015625,65.7821
HPAF-II,GDSC1000,0.0625,68.6152
HPAF-II,GDSC1000,0.25,75.0008
HPAF-II,GDSC1000,1.0,69.4378
HPAF-II,GDSC1000,4.0,32.3212
PA-TU-8988T,GDSC1000,0.015625,104.354
PA-TU-8988T,GDSC1000,0.0625,104.297
PA-TU-8988T,GDSC1000,0.25,82.3111
PA-TU-8988T,GDSC1000,1.0,95.7023
PA-TU-8988T,GDSC1000,4.0,45.3578
SW1990,GDSC1000,0.015625,90.1436
SW1990,GDSC1000,0.0625,94.5154
SW1990,GDSC1000,0.25,99.5286
SW1990,GDSC1000,1.0,97.6299
SW1990,GDSC1000,4.0,79.2345
PA-TU-8902,GDSC1000,0.015625,112.042
