Cell Line,Dataset,Dose,Response
CHSA0011,GDSC1000,0.04,96.3434
CHSA0011,GDSC1000,0.08,100.313
CHSA0011,GDSC1000,0.16,97.0684
CHSA0011,GDSC1000,0.32,96.1883
CHSA0011,GDSC1000,0.64,89.8471
CHSA0011,GDSC1000,1.28,89.5271
CHSA0011,GDSC1000,2.56,89.1004
CHSA0011,GDSC1000,5.12,93.3012
CHSA0011,GDSC1000,10.24,90.4214
HOS,GDSC1000,0.04,97.986
HOS,GDSC1000,0.08,97.3504
HOS,GDSC1000,0.16,94.1463
HOS,GDSC1000,0.32,98.8465
HOS,GDSC1000,0.64,96.784
HOS,GDSC1000,1.28,100.646
HOS,GDSC1000,2.56,98.5335
HOS,GDSC1000,5.12,99.6499
HOS,GDSC1000,10.24,92.9861
ES1,GDSC1000,0.04,80.3383
ES1,GDSC1000,0.08,96.7226
ES1,GDSC1000,0.16,94.3398
ES1,GDSC1000,0.32,91.9367
ES1,GDSC1000,0.64,70.9619
ES1,GDSC1000,1.28,64.1924
ES1,GDSC1000,2.56,71.6446
ES1,GDSC1000,5.12,58.0497
ES1,GDSC1000,10.24,45.4563
ES8,GDSC1000,0.04,95.2839
ES8,GDSC1000,0.08,94.4044
ES8,GDSC1000,0.16,88.3782
ES8,GDSC1000,0.32,94.7928
ES8,GDSC1000,0.64,92.1223
ES8,GDSC1000,1.28,89.6156
ES8,GDSC1000,2.56,84.9797
ES8,GDSC1000,5.12,87.7776
ES8,GDSC1000,10.24,51.6811
ES4,GDSC1000,0.04,96.0423
ES4,GDSC1000,0.08,91.9896
ES4,GDSC1000,0.16,95.6121
ES4,GDSC1000,0.32,96.6343
ES4,GDSC1000,0.64,94.3127
ES4,GDSC1000,1.28,92.9911
ES4,GDSC1000,2.56,92.1276
ES4,GDSC1000,5.12,95.7811
ES4,GDSC1000,10.24,81.3557
EW-18,GDSC1000,0.04,95.2982
EW-18,GDSC1000,0.08,100.109
EW-18,GDSC1000,0.16,94.3282
EW-18,GDSC1000,0.32,96.3928
EW-18,GDSC1000,0.64,92.9757
EW-18,GDSC1000,1.28,95.1011
EW-18,GDSC1000,2.56,86.52
EW-18,GDSC1000,5.12,85.0805
EW-18,GDSC1000,10.24,70.6518
CADO-ES1,GDSC1000,0.04,93.6305
CADO-ES1,GDSC1000,0.08,83.2249
CADO-ES1,GDSC1000,0.16,72.4892
CADO-ES1,GDSC1000,0.32,77.4888
CADO-ES1,GDSC1000,0.64,81.4344
CADO-ES1,GDSC1000,1.28,95.1309
CADO-ES1,GDSC1000,2.56,80.8663
CADO-ES1,GDSC1000,5.12,84.7296
CADO-ES1,GDSC1000,10.24,75.7198
EW-7,GDSC1000,0.04,93.9182
EW-7,GDSC1000,0.08,93.2329
EW-7,GDSC1000,0.16,89.461
EW-7,GDSC1000,0.32,89.0472
EW-7,GDSC1000,0.64,87.9011
EW-7,GDSC1000,1.28,93.3739
EW-7,GDSC1000,2.56,86.5819
EW-7,GDSC1000,5.12,93.9171
EW-7,GDSC1000,10.24,81.9617
SK-PN-DW,GDSC1000,0.04,97.5573
SK-PN-DW,GDSC1000,0.08,99.2578
SK-PN-DW,GDSC1000,0.16,94.8344
SK-PN-DW,GDSC1000,0.32,98.318
SK-PN-DW,GDSC1000,0.64,95.3622
SK-PN-DW,GDSC1000,1.28,98.1983
SK-PN-DW,GDSC1000,2.56,97.069
SK-PN-DW,GDSC1000,5.12,95.3003
SK-PN-DW,GDSC1000,10.24,70.8306
EW-11,GDSC1000,0.04,94.582
EW-11,GDSC1000,0.08,96.7821
EW-11,GDSC1000,0.16,89.53
EW-11,GDSC1000,0.32,84.8088
EW-11,GDSC1000,0.64,82.4807
EW-11,GDSC1000,1.28,87.4547
EW-11,GDSC1000,2.56,86.1674
EW-11,GDSC1000,5.12,79.8515
EW-11,GDSC1000,10.24,78.7132
SJSA-1,GDSC1000,0.04,96.0105
SJSA-1,GDSC1000,0.08,101.531
SJSA-1,GDSC1000,0.16,94.7659
SJSA-1,GDSC1000,0.32,99.4539
SJSA-1,GDSC1000,0.64,100.798
SJSA-1,GDSC1000,1.28,102.236
SJSA-1,GDSC1000,2.56,103.906
SJSA-1,GDSC1000,5.12,96.1967
SJSA-1,GDSC1000,10.24,84.3273
U-2-OS,GDSC1000,0.04,100.13
U-2-OS,GDSC1000,0.08,99.5285
U-2-OS,GDSC1000,0.16,101.986
U-2-OS,GDSC1000,0.32,101.846
U-2-OS,GDSC1000,0.64,95.8723
U-2-OS,GDSC1000,1.28,99.7663
U-2-OS,GDSC1000,2.56,94.8508
U-2-OS,GDSC1000,5.12,98.1542
U-2-OS,GDSC1000,10.24,91.5465
Sarc9371,GDSC1000,0.04,98.7484
Sarc9371,GDSC1000,0.08,97.8053
Sarc9371,GDSC1000,0.16,87.083
Sarc9371,GDSC1000,0.32,82.1908
Sarc9371,GDSC1000,0.64,81.1997
Sarc9371,GDSC1000,1.28,83.2081
Sarc9371,GDSC1000,2.56,85.3987
Sarc9371,GDSC1000,5.12,80.0265
Sarc9371,GDSC1000,10.24,82.6807
NOS-1,GDSC1000,0.04,79.0165
NOS-1,GDSC1000,0.08,86.0322
NOS-1,GDSC1000,0.16,80.9976
NOS-1,GDSC1000,0.32,67.5655
NOS-1,GDSC1000,0.64,69.8606
NOS-1,GDSC1000,1.28,60.5888
