Dataset,Dose,Response
CCLE,0.0025,104.03
CCLE,0.008,94.0
CCLE,0.025,106.4
CCLE,0.08,103.51
CCLE,0.25,113.6
CCLE,0.8,81.0
CCLE,2.53,85.0
CCLE,8.0,71.0
gCSI,0.001528,102.142
gCSI,0.004583,101.857
gCSI,0.01375,102.835
gCSI,0.04125,93.1701
gCSI,0.12375,94.9006
gCSI,0.37125,88.6046
gCSI,1.11111,81.1672
gCSI,3.33333,67.5581
gCSI,10.0,71.2262
CTRPv2,0.002,121.2
CTRPv2,0.0041,106.3
CTRPv2,0.0081,112.3
CTRPv2,0.016,113.9
CTRPv2,0.032,113.7
CTRPv2,0.065,111.0
CTRPv2,0.13,111.9
CTRPv2,0.26,119.5
CTRPv2,0.52,121.2
CTRPv2,1.0,120.8
CTRPv2,2.1,118.5
CTRPv2,4.2,115.5
CTRPv2,8.3,94.13
CTRPv2,17.0,98.48
CTRPv2,33.0,76.12
CTRPv2,66.0,70.39
