Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,10.092,13.1,13.1,0.000,0.0809
KURAMOCHI,CTRPv2,10.962,21.1,21.1,0.000,0.0721
ONCO-DG-1,CTRPv2,16.563,6.64,6.64,0.000,0.137
OVTOKO,CTRPv2,3.596,42.9,42.9,0.000,0
OVSAHO,CTRPv2,11.858,11.9,11.9,0.000,0.092
SNU-119,CTRPv2,14.009,7.98,7.31,6.599,0.118
DOV13,CTRPv2,3.834,23.4,23.4,0.000,0.0303
ES-2,CTRPv2,1.873,31.7,31.7,0.000,0.0117
OVISE,CTRPv2,1.322,49.3,49.3,0.000,0
JHOC-5,CTRPv2,0.344,52.7,52.7,0.000,0
FU-OV-1,CTRPv2,11.808,14.6,14.6,0.000,0.0852
A2780,CTRPv2,19.383,4.28,3.77,8.313,0.169
IGROV-1,CTRPv2,2.199,33.4,25.1,34.092,0.014
MCAS,CTRPv2,3.002,31.3,31.3,0.000,0.0185
OVCAR-4,CTRPv2,8.662,15.1,15.1,0.000,0.0689
OVCAR-8,CTRPv2,3.059,26.1,26.1,0.000,0.0228
IGROV-1,CTRPv2,14.569,9.58,9.58,0.000,0.112
SNU-840,CTRPv2,8.759,147,147,0.000,0
TYK-nu,CTRPv2,4.951,23.2,23.2,0.000,0.036
Caov-3,CTRPv2,10.896,26.6,26.6,0.000,0.0677
Hey-A8,CTRPv2,3.259,55.8,55.8,0.000,0
OVK18,CTRPv2,11.688,11.1,11.1,0.000,0.0946
RMG-I,CTRPv2,16.740,7.74,7.74,0.000,0.13
SK-OV-3,CTRPv2,2.997,66,66,0.000,0
OAW-28,CTRPv2,15.425,4.7,4.7,0.000,0.122
COV362,CTRPv2,10.726,34,34,0.000,0
EFO-27,CTRPv2,7.961,21.1,21.1,0.000,0.0549
EFO-21,CTRPv2,2.142,64.7,64.7,0.000,0
JHOM-1,CTRPv2,6.240,4.69e+03,309,31.779,0
OAW-42,CTRPv2,1.895,31.5,31.5,0.000,0.0119
OV7,CTRPv2,5.885,22.2,22.2,0.000,0.0421
OAW-28,CTRPv2,1.475,34.4,34.4,0.000,0
OV56,CTRPv2,0.732,44.3,44.3,0.000,0
JHOS-2,CTRPv2,9.824,18.8,18.8,0.000,0.068
OVCAR-5,CTRPv2,7.697,24.8,24.8,0.000,0.0501
OC-314,CTRPv2,9.213,13.3,13.3,0.000,0.0779
COV434,CTRPv2,20.169,4.61,4.61,0.000,0.168
