Dataset,Dose,Response
CTRPv2 rep 1,0.001,81.71
CTRPv2 rep 1,0.002,91.1
CTRPv2 rep 1,0.0041,98.02
CTRPv2 rep 1,0.0081,89.92
CTRPv2 rep 1,0.016,99.61
CTRPv2 rep 1,0.032,88.72
CTRPv2 rep 1,0.065,95.78
CTRPv2 rep 1,0.13,99.15
CTRPv2 rep 1,0.26,91.16
CTRPv2 rep 1,0.52,99.84
CTRPv2 rep 1,1.0,88.12
CTRPv2 rep 1,2.1,113.3
CTRPv2 rep 1,4.2,96.6
CTRPv2 rep 1,8.3,96.82
CTRPv2 rep 1,17.0,67.04
CTRPv2 rep 1,33.0,66.72
CTRPv2 rep 2,0.001,97.93
CTRPv2 rep 2,0.002,96.05
CTRPv2 rep 2,0.0041,103.8
CTRPv2 rep 2,0.0081,108.5
CTRPv2 rep 2,0.016,95.02
CTRPv2 rep 2,0.032,105.5
CTRPv2 rep 2,0.065,99.75
CTRPv2 rep 2,0.13,93.62
CTRPv2 rep 2,0.26,89.84
CTRPv2 rep 2,0.52,90.83
CTRPv2 rep 2,1.0,94.42
CTRPv2 rep 2,2.1,92.99
CTRPv2 rep 2,4.2,89.35
CTRPv2 rep 2,8.3,89.2
CTRPv2 rep 2,17.0,89.6
CTRPv2 rep 2,33.0,86.94
