Dataset,Dose,Response
GDSC1000 rep 1,0.015625,96.0478
GDSC1000 rep 1,0.03125,84.1377
GDSC1000 rep 1,0.0625,91.6427
GDSC1000 rep 1,0.125,90.9277
GDSC1000 rep 1,0.25,74.0352
GDSC1000 rep 1,0.5,79.7878
GDSC1000 rep 1,1.0,82.2253
GDSC1000 rep 1,2.0,80.4163
GDSC1000 rep 1,4.0,84.211
GDSC1000 rep 2,0.015625,92.6398
GDSC1000 rep 2,0.0625,80.1615
GDSC1000 rep 2,0.25,69.067
GDSC1000 rep 2,1.0,67.6158
GDSC1000 rep 2,4.0,57.0966
gCSI,0.001528,100.862
gCSI,0.004583,99.0414
gCSI,0.01375,100.093
gCSI,0.04125,98.8986
gCSI,0.12375,95.5504
gCSI,0.37125,86.4751
gCSI,1.11111,86.7755
gCSI,3.33333,94.7479
gCSI,10.0,93.4937
CTRPv2,0.002,103.0
CTRPv2,0.0041,99.48
CTRPv2,0.0081,103.4
CTRPv2,0.016,106.7
CTRPv2,0.032,97.82
CTRPv2,0.065,107.5
CTRPv2,0.13,98.47
CTRPv2,0.26,104.0
CTRPv2,0.52,91.37
CTRPv2,1.0,87.64
CTRPv2,2.1,94.4
CTRPv2,4.2,80.31
CTRPv2,8.3,53.34
CTRPv2,17.0,47.07
CTRPv2,33.0,48.59
CTRPv2,66.0,40.31
