Dataset,Dose,Response
gCSI,1.5e-05,95.4069
gCSI,4.6e-05,101.428
gCSI,0.000138,93.7229
gCSI,0.000413,92.5742
gCSI,0.001238,70.634
gCSI,0.003713,68.5549
gCSI,0.011111,65.24
gCSI,0.033333,65.4358
gCSI,0.1,59.8903
GRAY rep 1,8.53e-05,100.0
GRAY rep 1,0.000427,99.0857
GRAY rep 1,0.00213,87.2501
GRAY rep 1,0.0107,75.9751
GRAY rep 1,0.0533,70.9945
GRAY rep 1,0.267,69.4884
GRAY rep 1,1.33,68.0751
GRAY rep 1,6.67,68.1245
GRAY rep 1,33.3,68.8912
GRAY rep 2,0.000427,101.567
GRAY rep 2,0.00213,83.3495
GRAY rep 2,0.0107,76.7215
GRAY rep 2,0.0533,83.1314
GRAY rep 2,0.267,70.1182
GRAY rep 2,1.33,66.9658
GRAY rep 2,6.67,70.905
GRAY rep 2,33.3,65.3417
GRAY rep 2,167.0,62.2152
CTRPv2,0.001,79.96
CTRPv2,0.002,78.81
CTRPv2,0.0041,76.89
CTRPv2,0.0081,76.38
CTRPv2,0.016,79.46
CTRPv2,0.032,83.22
CTRPv2,0.065,75.24
CTRPv2,0.13,76.76
CTRPv2,0.26,78.86
CTRPv2,0.52,75.42
CTRPv2,1.0,77.79
CTRPv2,2.1,73.61
CTRPv2,4.2,76.67
CTRPv2,8.3,75.21
CTRPv2,17.0,70.87
CTRPv2,33.0,49.31
