Cell Line,Dataset,Dose,Response
VCaP,GDSC1000,0.00078125,93.135
VCaP,GDSC1000,0.0015625,83.5208
VCaP,GDSC1000,0.003125,84.8531
VCaP,GDSC1000,0.00625,96.1947
VCaP,GDSC1000,0.0125,99.6178
VCaP,GDSC1000,0.025,104.781
VCaP,GDSC1000,0.05,103.613
VCaP,GDSC1000,0.1,82.4297
VCaP,GDSC1000,0.2,102.141
PWR-1E,GDSC1000,0.00078125,116.664
PWR-1E,GDSC1000,0.0015625,106.854
PWR-1E,GDSC1000,0.003125,106.211
PWR-1E,GDSC1000,0.00625,96.3355
PWR-1E,GDSC1000,0.0125,101.43
PWR-1E,GDSC1000,0.025,100.816
PWR-1E,GDSC1000,0.05,105.364
PWR-1E,GDSC1000,0.1,104.224
PWR-1E,GDSC1000,0.2,96.1906
DU-145,GDSC1000,0.00078125,79.3794
DU-145,GDSC1000,0.0015625,89.9269
DU-145,GDSC1000,0.003125,126.72
DU-145,GDSC1000,0.00625,106.524
DU-145,GDSC1000,0.0125,126.003
DU-145,GDSC1000,0.025,109.683
DU-145,GDSC1000,0.05,83.8984
DU-145,GDSC1000,0.1,74.3278
DU-145,GDSC1000,0.2,74.5415
JHU-019,GDSC1000,0.00078125,111.142
JHU-019,GDSC1000,0.0015625,120.804
JHU-019,GDSC1000,0.003125,97.3896
JHU-019,GDSC1000,0.00625,74.5076
JHU-019,GDSC1000,0.0125,74.9976
JHU-019,GDSC1000,0.025,76.8467
JHU-019,GDSC1000,0.05,73.6141
JHU-019,GDSC1000,0.1,74.9364
JHU-019,GDSC1000,0.2,74.8166
22RV1,GDSC1000,0.00078125,100.795
22RV1,GDSC1000,0.0015625,95.5523
22RV1,GDSC1000,0.003125,97.2281
22RV1,GDSC1000,0.00625,90.8653
22RV1,GDSC1000,0.0125,106.429
22RV1,GDSC1000,0.025,106.486
22RV1,GDSC1000,0.05,103.299
22RV1,GDSC1000,0.1,71.7819
22RV1,GDSC1000,0.2,65.0919
PC-3,FIMM,0.001,115.99
PC-3,FIMM,0.01,114.12
PC-3,FIMM,0.1,112.3
PC-3,FIMM,1.0,111.96
PC-3,FIMM,10.0,98.07
22RV1,CTRPv2,0.002,104.6
22RV1,CTRPv2,0.0041,105.1
22RV1,CTRPv2,0.0081,90.06
22RV1,CTRPv2,0.016,94.74
22RV1,CTRPv2,0.032,98.22
22RV1,CTRPv2,0.065,54.21
22RV1,CTRPv2,0.13,40.86
22RV1,CTRPv2,0.26,20.13
22RV1,CTRPv2,0.52,19.64
22RV1,CTRPv2,1.0,18.78
22RV1,CTRPv2,2.1,19.13
22RV1,CTRPv2,4.2,19.78
22RV1,CTRPv2,8.3,18.23
22RV1,CTRPv2,17.0,19.28
22RV1,CTRPv2,33.0,19.06
22RV1,CTRPv2,66.0,18.91
PC-3,CTRPv2,0.002,104.1
PC-3,CTRPv2,0.0041,101.8
PC-3,CTRPv2,0.0081,100.1
PC-3,CTRPv2,0.016,97.28
PC-3,CTRPv2,0.032,99.81
PC-3,CTRPv2,0.065,100.1
PC-3,CTRPv2,0.13,96.58
PC-3,CTRPv2,0.26,94.24
