Dataset,Dose,Response
GDSC1000,0.0195312,88.1443
GDSC1000,0.078125,99.9185
GDSC1000,0.3125,105.238
GDSC1000,1.25,117.517
GDSC1000,5.0,107.888
GRAY rep 1,0.000427,98.9022
GRAY rep 1,0.00213,100.264
GRAY rep 1,0.0107,101.173
GRAY rep 1,0.0533,96.6413
GRAY rep 1,0.267,95.4201
GRAY rep 1,1.33,93.7283
GRAY rep 1,6.67,89.4665
GRAY rep 1,33.3,96.6087
GRAY rep 1,167.0,84.7544
GRAY rep 2,0.000427,102.381
GRAY rep 2,0.00213,95.6094
GRAY rep 2,0.0107,102.632
GRAY rep 2,0.0533,96.7146
GRAY rep 2,0.267,100.874
GRAY rep 2,1.33,94.7166
GRAY rep 2,6.67,91.6903
GRAY rep 2,33.3,75.6917
GRAY rep 2,167.0,93.4291
GRAY rep 3,0.000427,101.672
GRAY rep 3,0.00213,101.529
GRAY rep 3,0.0107,102.914
GRAY rep 3,0.0533,101.199
GRAY rep 3,0.267,99.8033
GRAY rep 3,1.33,97.5787
GRAY rep 3,6.67,89.4927
GRAY rep 3,33.3,96.6835
GRAY rep 3,167.0,84.5335
