Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.002,102.1
TUHR4TKB,CTRPv2,0.0041,83.63
TUHR4TKB,CTRPv2,0.0081,104.9
TUHR4TKB,CTRPv2,0.016,106.7
TUHR4TKB,CTRPv2,0.032,56.05
TUHR4TKB,CTRPv2,0.065,97.18
TUHR4TKB,CTRPv2,0.13,102.3
TUHR4TKB,CTRPv2,0.26,57.34
TUHR4TKB,CTRPv2,0.52,107.7
TUHR4TKB,CTRPv2,1.0,109.8
TUHR4TKB,CTRPv2,2.1,100.8
TUHR4TKB,CTRPv2,4.2,107.9
TUHR4TKB,CTRPv2,8.3,118.0
TUHR4TKB,CTRPv2,17.0,109.1
TUHR4TKB,CTRPv2,33.0,104.9
TUHR4TKB,CTRPv2,66.0,104.5
KMRC-20,CTRPv2,0.002,101.8
KMRC-20,CTRPv2,0.0041,99.58
KMRC-20,CTRPv2,0.0081,104.5
KMRC-20,CTRPv2,0.016,102.9
KMRC-20,CTRPv2,0.032,103.2
KMRC-20,CTRPv2,0.065,100.6
KMRC-20,CTRPv2,0.13,104.6
KMRC-20,CTRPv2,0.26,102.1
KMRC-20,CTRPv2,0.52,97.69
KMRC-20,CTRPv2,4.2,101.9
KMRC-20,CTRPv2,8.3,94.7
KMRC-20,CTRPv2,17.0,100.7
KMRC-20,CTRPv2,33.0,101.9
KMRC-20,CTRPv2,66.0,101.9
OS-RC-2,CTRPv2,0.002,103.4
OS-RC-2,CTRPv2,0.0041,101.8
OS-RC-2,CTRPv2,0.0081,101.5
OS-RC-2,CTRPv2,0.016,106.7
OS-RC-2,CTRPv2,0.032,103.9
OS-RC-2,CTRPv2,0.065,108.5
OS-RC-2,CTRPv2,0.13,105.8
OS-RC-2,CTRPv2,0.26,105.6
OS-RC-2,CTRPv2,0.52,104.4
OS-RC-2,CTRPv2,1.0,106.0
OS-RC-2,CTRPv2,2.1,107.3
OS-RC-2,CTRPv2,4.2,104.2
OS-RC-2,CTRPv2,8.3,105.2
OS-RC-2,CTRPv2,17.0,104.1
OS-RC-2,CTRPv2,33.0,106.4
OS-RC-2,CTRPv2,66.0,100.7
769-P,CTRPv2,0.002,100.6
769-P,CTRPv2,0.0041,101.5
769-P,CTRPv2,0.0081,101.4
769-P,CTRPv2,0.016,98.48
769-P,CTRPv2,0.032,100.2
769-P,CTRPv2,0.065,103.1
769-P,CTRPv2,0.13,102.5
769-P,CTRPv2,0.26,100.4
769-P,CTRPv2,0.52,99.7
769-P,CTRPv2,1.0,98.39
769-P,CTRPv2,2.1,99.1
769-P,CTRPv2,4.2,98.44
769-P,CTRPv2,8.3,101.1
769-P,CTRPv2,17.0,96.54
769-P,CTRPv2,33.0,103.1
769-P,CTRPv2,66.0,102.1
SNU-1272,CTRPv2,0.002,93.65
SNU-1272,CTRPv2,0.0041,103.9
SNU-1272,CTRPv2,0.0081,95.51
SNU-1272,CTRPv2,0.016,100.7
SNU-1272,CTRPv2,0.032,106.7
SNU-1272,CTRPv2,0.065,104.1
SNU-1272,CTRPv2,0.13,99.74
SNU-1272,CTRPv2,0.26,98.58
SNU-1272,CTRPv2,0.52,97.08
SNU-1272,CTRPv2,1.0,101.9
SNU-1272,CTRPv2,2.1,96.75
SNU-1272,CTRPv2,4.2,99.01
SNU-1272,CTRPv2,8.3,96.94
SNU-1272,CTRPv2,17.0,91.94
SNU-1272,CTRPv2,33.0,106.9
SNU-1272,CTRPv2,66.0,97.29
