Dataset,Dose,Response
GDSC1000,0.004,107.46
GDSC1000,0.008,87.6378
GDSC1000,0.016,68.3082
GDSC1000,0.032,43.0029
GDSC1000,0.064,38.3158
GDSC1000,0.128,44.0971
GDSC1000,0.256,40.6455
GDSC1000,0.512,43.7213
GDSC1000,1.024,38.1739
gCSI,0.000153,102.008
gCSI,0.000458,99.6261
gCSI,0.001375,91.2367
gCSI,0.004125,64.9011
gCSI,0.012375,53.5288
gCSI,0.037125,32.147
gCSI,0.111111,32.6637
gCSI,0.333333,37.0549
gCSI,1.0,30.6098
CTRPv2,0.001,119.3
CTRPv2,0.002,86.04
CTRPv2,0.0041,101.4
CTRPv2,0.0081,42.28
CTRPv2,0.016,18.35
CTRPv2,0.032,15.76
CTRPv2,0.065,14.76
CTRPv2,0.13,17.46
CTRPv2,0.26,17.92
CTRPv2,0.52,12.98
CTRPv2,1.0,8.979
CTRPv2,2.1,11.58
CTRPv2,4.2,11.92
CTRPv2,8.3,12.63
CTRPv2,17.0,5.687
CTRPv2,33.0,9.28
