Cell Line,Dataset,Dose,Response
JHH-2,GDSC1000,0.0195312,89.8787
JHH-2,GDSC1000,0.0390625,99.8571
JHH-2,GDSC1000,0.078125,86.494
JHH-2,GDSC1000,0.15625,75.1881
JHH-2,GDSC1000,0.3125,60.2553
JHH-2,GDSC1000,0.625,54.659
JHH-2,GDSC1000,1.25,51.2806
JHH-2,GDSC1000,2.5,44.9396
JHH-2,GDSC1000,5.0,50.0777
huH-1,GDSC1000,0.0195312,97.0971
huH-1,GDSC1000,0.0390625,88.6244
huH-1,GDSC1000,0.078125,83.1048
huH-1,GDSC1000,0.15625,67.9166
huH-1,GDSC1000,0.3125,47.9273
huH-1,GDSC1000,0.625,36.5867
huH-1,GDSC1000,1.25,25.087
huH-1,GDSC1000,2.5,21.6334
huH-1,GDSC1000,5.0,14.9911
JHH-6,GDSC1000,0.0195312,100.466
JHH-6,GDSC1000,0.0390625,99.5985
JHH-6,GDSC1000,0.078125,98.2513
JHH-6,GDSC1000,0.15625,95.5532
JHH-6,GDSC1000,0.3125,66.1696
JHH-6,GDSC1000,0.625,27.9774
JHH-6,GDSC1000,1.25,27.2592
JHH-6,GDSC1000,2.5,24.0127
JHH-6,GDSC1000,5.0,18.2204
SNU-182,GDSC1000,0.0195312,79.0419
SNU-182,GDSC1000,0.0390625,73.6594
SNU-182,GDSC1000,0.078125,74.2216
SNU-182,GDSC1000,0.15625,57.0408
SNU-182,GDSC1000,0.3125,45.5118
SNU-182,GDSC1000,0.625,30.6222
SNU-182,GDSC1000,1.25,22.4118
SNU-182,GDSC1000,2.5,16.6011
SNU-182,GDSC1000,5.0,15.0201
HuH-7,GDSC1000,0.0195312,108.328
HuH-7,GDSC1000,0.0390625,89.5908
HuH-7,GDSC1000,0.078125,51.1882
HuH-7,GDSC1000,0.15625,22.2926
HuH-7,GDSC1000,0.3125,27.3005
HuH-7,GDSC1000,0.625,24.5809
HuH-7,GDSC1000,1.25,24.2694
HuH-7,GDSC1000,2.5,23.7275
HuH-7,GDSC1000,5.0,23.4505
SNU-449,GDSC1000,0.0195312,103.146
SNU-449,GDSC1000,0.0390625,97.0075
SNU-449,GDSC1000,0.078125,77.9757
SNU-449,GDSC1000,0.15625,54.5091
SNU-449,GDSC1000,0.3125,39.8158
SNU-449,GDSC1000,0.625,34.0711
SNU-449,GDSC1000,1.25,35.5369
SNU-449,GDSC1000,2.5,27.9938
SNU-449,GDSC1000,5.0,28.245
C3A,GDSC1000,0.0195312,106.418
C3A,GDSC1000,0.0390625,106.504
C3A,GDSC1000,0.078125,99.5632
C3A,GDSC1000,0.15625,99.305
C3A,GDSC1000,0.3125,99.3159
C3A,GDSC1000,0.625,84.1198
C3A,GDSC1000,1.25,51.8618
C3A,GDSC1000,2.5,37.2079
C3A,GDSC1000,5.0,29.4459
SK-HEP-1,GDSC1000,0.0195312,110.086
SK-HEP-1,GDSC1000,0.0390625,113.074
SK-HEP-1,GDSC1000,0.078125,98.7742
SK-HEP-1,GDSC1000,0.15625,62.0188
SK-HEP-1,GDSC1000,0.3125,56.1772
SK-HEP-1,GDSC1000,0.625,56.9452
SK-HEP-1,GDSC1000,1.25,52.8024
SK-HEP-1,GDSC1000,2.5,41.9057
SK-HEP-1,GDSC1000,5.0,40.8698
JHH-7,GDSC1000,0.0195312,104.657
JHH-7,GDSC1000,0.0390625,111.026
JHH-7,GDSC1000,0.078125,95.4053
JHH-7,GDSC1000,0.15625,87.2659
JHH-7,GDSC1000,0.3125,64.4904
