Dataset,Dose,Response
CTRPv2 rep 1,0.001,101.5
CTRPv2 rep 1,0.002,94.55
CTRPv2 rep 1,0.0041,92.96
CTRPv2 rep 1,0.0081,104.5
CTRPv2 rep 1,0.016,90.08
CTRPv2 rep 1,0.032,100.7
CTRPv2 rep 1,0.065,98.43
CTRPv2 rep 1,0.13,95.04
CTRPv2 rep 1,0.26,88.03
CTRPv2 rep 1,0.52,90.4
CTRPv2 rep 1,1.0,104.5
CTRPv2 rep 1,2.1,108.0
CTRPv2 rep 1,4.2,97.91
CTRPv2 rep 1,33.0,112.2
CTRPv2 rep 2,0.001,109.1
CTRPv2 rep 2,0.002,109.8
CTRPv2 rep 2,0.0041,115.1
CTRPv2 rep 2,0.0081,112.8
CTRPv2 rep 2,0.016,108.9
CTRPv2 rep 2,0.032,105.4
CTRPv2 rep 2,0.065,103.8
CTRPv2 rep 2,0.13,104.7
CTRPv2 rep 2,0.26,103.7
CTRPv2 rep 2,0.52,103.4
CTRPv2 rep 2,1.0,90.88
CTRPv2 rep 2,2.1,105.2
CTRPv2 rep 2,4.2,101.6
CTRPv2 rep 2,8.3,89.85
CTRPv2 rep 2,17.0,85.09
CTRPv2 rep 2,33.0,86.98
