Dataset,Dose,Response
GDSC1000,0.015625,97.0346
GDSC1000,0.03125,115.12
GDSC1000,0.0625,110.454
GDSC1000,0.125,114.515
GDSC1000,0.25,77.4407
GDSC1000,0.5,86.3361
GDSC1000,1.0,66.373
GDSC1000,2.0,49.0785
GDSC1000,4.0,56.0939
CTRPv2,0.001,105.2
CTRPv2,0.002,104.8
CTRPv2,0.0041,101.9
CTRPv2,0.0081,99.63
CTRPv2,0.016,102.6
CTRPv2,0.032,98.64
CTRPv2,0.065,98.32
CTRPv2,0.13,91.07
CTRPv2,0.26,92.69
CTRPv2,0.52,88.39
CTRPv2,1.0,83.04
CTRPv2,2.1,79.09
CTRPv2,4.2,66.84
CTRPv2,8.3,58.84
CTRPv2,17.0,52.04
CTRPv2,33.0,2.608
