Dataset,Dose,Response
GRAY rep 1,0.00345,99.9724
GRAY rep 1,0.0172,101.868
GRAY rep 1,0.0862,101.049
GRAY rep 1,0.431,102.745
GRAY rep 1,2.15,104.009
GRAY rep 1,10.8,99.6959
GRAY rep 1,53.9,96.4063
GRAY rep 1,269.0,52.4468
GRAY rep 1,1350.0,8.29417
GRAY rep 2,0.00345,96.6702
GRAY rep 2,0.0172,109.005
GRAY rep 2,0.0862,103.85
GRAY rep 2,0.431,103.071
GRAY rep 2,2.16,101.13
GRAY rep 2,10.8,107.688
GRAY rep 2,53.9,96.8467
GRAY rep 2,269.0,47.3467
GRAY rep 2,1350.0,10.9072
GRAY rep 3,0.00345,111.103
GRAY rep 3,0.0172,106.041
GRAY rep 3,0.0862,105.921
GRAY rep 3,0.431,105.621
GRAY rep 3,2.15,110.764
GRAY rep 3,10.8,106.508
GRAY rep 3,53.9,101.997
GRAY rep 3,269.0,36.8101
GRAY rep 3,1350.0,13.6522
CTRPv2,0.0041,97.02
CTRPv2,0.0081,96.66
CTRPv2,0.016,100.6
CTRPv2,0.032,101.9
CTRPv2,0.065,99.17
CTRPv2,0.13,101.6
CTRPv2,0.26,102.7
CTRPv2,0.52,99.59
CTRPv2,1.0,101.1
CTRPv2,2.1,111.4
CTRPv2,4.2,103.1
CTRPv2,8.3,100.8
CTRPv2,17.0,97.9
CTRPv2,33.0,102.2
CTRPv2,66.0,108.1
