Dataset,Dose,Response
GDSC1000,0.0078125,78.2779
GDSC1000,0.015625,77.9477
GDSC1000,0.03125,95.5443
GDSC1000,0.0625,69.7215
GDSC1000,0.125,98.8359
GDSC1000,0.25,99.5112
GDSC1000,0.5,98.0851
GDSC1000,1.0,55.6237
GDSC1000,2.0,82.7515
gCSI,0.000153,98.52
gCSI,0.000458,94.2122
gCSI,0.001375,103.866
gCSI,0.004125,95.0256
gCSI,0.012375,102.289
gCSI,0.037125,97.6585
gCSI,0.111111,101.953
gCSI,0.333333,97.7248
gCSI,1.0,72.5555
CTRPv2,0.002,101.7
CTRPv2,0.0041,102.2
CTRPv2,0.0081,96.03
CTRPv2,0.016,96.11
CTRPv2,0.032,101.1
CTRPv2,0.065,100.8
CTRPv2,0.13,98.28
CTRPv2,0.26,100.1
CTRPv2,0.52,101.9
CTRPv2,1.0,101.8
CTRPv2,2.1,100.8
CTRPv2,4.2,82.19
CTRPv2,8.3,67.86
CTRPv2,17.0,7.007
CTRPv2,33.0,0.9986
CTRPv2,66.0,0.871
