Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.0011,104.5
SNU-1077,CTRPv2,0.0023,102.7
SNU-1077,CTRPv2,0.0045,101.4
SNU-1077,CTRPv2,0.009,101.9
SNU-1077,CTRPv2,0.018,101.2
SNU-1077,CTRPv2,0.036,102.4
SNU-1077,CTRPv2,0.072,98.71
SNU-1077,CTRPv2,0.14,101.1
SNU-1077,CTRPv2,0.29,93.07
SNU-1077,CTRPv2,0.58,93.8
SNU-1077,CTRPv2,1.2,93.96
SNU-1077,CTRPv2,2.3,87.22
SNU-1077,CTRPv2,4.6,85.68
SNU-1077,CTRPv2,9.2,83.6
SNU-1077,CTRPv2,18.0,81.65
SNU-1077,CTRPv2,37.0,78.09
RL95-2,CTRPv2,0.0011,108.3
RL95-2,CTRPv2,0.0023,107.8
RL95-2,CTRPv2,0.0045,102.2
RL95-2,CTRPv2,0.009,103.2
RL95-2,CTRPv2,0.018,98.82
RL95-2,CTRPv2,0.036,95.78
RL95-2,CTRPv2,0.072,99.24
RL95-2,CTRPv2,0.14,93.15
RL95-2,CTRPv2,0.29,96.87
RL95-2,CTRPv2,0.58,93.11
RL95-2,CTRPv2,1.2,97.8
RL95-2,CTRPv2,2.3,83.9
RL95-2,CTRPv2,4.6,54.65
RL95-2,CTRPv2,9.2,60.11
RL95-2,CTRPv2,18.0,44.8
RL95-2,CTRPv2,37.0,34.21
HEC1B,CTRPv2,0.0011,97.83
HEC1B,CTRPv2,0.0023,102.1
HEC1B,CTRPv2,0.0045,118.1
HEC1B,CTRPv2,0.009,105.3
HEC1B,CTRPv2,0.018,108.9
HEC1B,CTRPv2,0.036,101.7
HEC1B,CTRPv2,0.072,116.3
HEC1B,CTRPv2,0.14,109.1
HEC1B,CTRPv2,0.29,95.68
HEC1B,CTRPv2,0.58,94.09
HEC1B,CTRPv2,1.2,102.2
HEC1B,CTRPv2,2.3,104.0
HEC1B,CTRPv2,4.6,84.11
HEC1B,CTRPv2,9.2,89.55
HEC1B,CTRPv2,18.0,93.85
HEC1B,CTRPv2,37.0,106.2
HEC-108,CTRPv2,0.0011,100.6
HEC-108,CTRPv2,0.0023,100.8
HEC-108,CTRPv2,0.0045,96.73
HEC-108,CTRPv2,0.009,98.16
HEC-108,CTRPv2,0.018,95.38
HEC-108,CTRPv2,0.036,97.22
HEC-108,CTRPv2,0.072,96.29
HEC-108,CTRPv2,0.14,98.57
HEC-108,CTRPv2,0.29,92.4
HEC-108,CTRPv2,0.58,94.57
HEC-108,CTRPv2,1.2,96.02
HEC-108,CTRPv2,2.3,94.84
HEC-108,CTRPv2,4.6,81.18
HEC-108,CTRPv2,9.2,85.39
HEC-108,CTRPv2,18.0,78.84
HEC-108,CTRPv2,37.0,75.87
HEC-59,CTRPv2,0.0011,104.4
HEC-59,CTRPv2,0.0023,99.89
HEC-59,CTRPv2,0.0045,105.4
HEC-59,CTRPv2,0.009,102.5
HEC-59,CTRPv2,0.018,97.85
HEC-59,CTRPv2,0.036,105.5
HEC-59,CTRPv2,0.072,99.85
HEC-59,CTRPv2,0.14,99.22
HEC-59,CTRPv2,0.29,97.61
HEC-59,CTRPv2,0.58,97.03
HEC-59,CTRPv2,1.2,101.0
HEC-59,CTRPv2,2.3,94.42
HEC-59,CTRPv2,4.6,89.81
HEC-59,CTRPv2,9.2,91.72
HEC-59,CTRPv2,18.0,90.95
HEC-59,CTRPv2,37.0,79.18
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0011,102.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0023,99.02
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0045,102.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.009,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.018,94.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.036,95.38
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.072,96.49
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.14,101.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.29,95.47
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.58,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.2,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.3,94.35
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.6,98.15
Ishikawa (Heraklio) 02 ER-,CTRPv2,9.2,96.17
Ishikawa (Heraklio) 02 ER-,CTRPv2,18.0,96.14
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,95.8
HEC-251,CTRPv2,0.0011,96.24
HEC-251,CTRPv2,0.0023,97.81
HEC-251,CTRPv2,0.0045,99.01
HEC-251,CTRPv2,0.009,98.81
HEC-251,CTRPv2,0.018,90.52
HEC-251,CTRPv2,0.036,89.45
HEC-251,CTRPv2,0.072,90.11
HEC-251,CTRPv2,0.14,96.66
HEC-251,CTRPv2,0.29,97.18
HEC-251,CTRPv2,0.58,104.8
HEC-251,CTRPv2,1.2,93.4
HEC-251,CTRPv2,2.3,95.45
HEC-251,CTRPv2,4.6,84.46
HEC-251,CTRPv2,9.2,86.94
HEC-251,CTRPv2,18.0,83.02
HEC-251,CTRPv2,37.0,77.06
HEC-265,CTRPv2,0.0011,82.49
HEC-265,CTRPv2,0.0023,93.66
HEC-265,CTRPv2,0.0045,88.68
HEC-265,CTRPv2,0.009,101.9
HEC-265,CTRPv2,0.018,95.81
HEC-265,CTRPv2,0.036,92.41
HEC-265,CTRPv2,0.072,101.2
HEC-265,CTRPv2,0.14,100.1
HEC-265,CTRPv2,0.29,107.3
HEC-265,CTRPv2,0.58,104.3
HEC-265,CTRPv2,1.2,90.9
