Cell Line,Dataset,Dose,Response
COLO-684,GDSC1000,0.01,102.893
COLO-684,GDSC1000,0.02,100.025
COLO-684,GDSC1000,0.04,105.882
COLO-684,GDSC1000,0.08,97.6068
COLO-684,GDSC1000,0.16,93.7336
COLO-684,GDSC1000,0.32,86.748
COLO-684,GDSC1000,0.64,93.7352
COLO-684,GDSC1000,1.28,81.1368
COLO-684,GDSC1000,2.56,78.4895
SISO,GDSC1000,0.01,85.0038
SISO,GDSC1000,0.02,98.0776
SISO,GDSC1000,0.04,91.0737
SISO,GDSC1000,0.08,88.0113
SISO,GDSC1000,0.16,88.01
SISO,GDSC1000,0.32,78.015
SISO,GDSC1000,0.64,84.8047
SISO,GDSC1000,1.28,69.9595
SISO,GDSC1000,2.56,70.3517
MFE-280,GDSC1000,0.01,89.7106
MFE-280,GDSC1000,0.02,100.429
MFE-280,GDSC1000,0.04,106.798
MFE-280,GDSC1000,0.08,102.161
MFE-280,GDSC1000,0.16,97.1885
MFE-280,GDSC1000,0.32,104.498
MFE-280,GDSC1000,0.64,80.6078
MFE-280,GDSC1000,1.28,87.1524
MFE-280,GDSC1000,2.56,83.5029
RL95-2,GDSC1000,0.01,99.8072
RL95-2,GDSC1000,0.02,102.344
RL95-2,GDSC1000,0.04,97.7286
RL95-2,GDSC1000,0.08,100.242
RL95-2,GDSC1000,0.16,105.727
RL95-2,GDSC1000,0.32,103.769
RL95-2,GDSC1000,0.64,93.9909
RL95-2,GDSC1000,1.28,92.8603
RL95-2,GDSC1000,2.56,96.395
MFE-319,GDSC1000,0.01,108.852
MFE-319,GDSC1000,0.02,96.9021
MFE-319,GDSC1000,0.04,92.0277
MFE-319,GDSC1000,0.08,101.1
MFE-319,GDSC1000,0.16,86.3827
MFE-319,GDSC1000,0.32,89.6305
MFE-319,GDSC1000,0.64,81.2065
MFE-319,GDSC1000,1.28,74.1434
MFE-319,GDSC1000,2.56,67.6887
EFE-184,GDSC1000,0.01,137.679
EFE-184,GDSC1000,0.02,102.231
EFE-184,GDSC1000,0.04,86.4746
