Dataset,Dose,Response
GDSC1000,0.00390625,98.4889
GDSC1000,0.0078125,102.321
GDSC1000,0.015625,108.82
GDSC1000,0.03125,105.64
GDSC1000,0.0625,109.0
GDSC1000,0.125,111.503
GDSC1000,0.25,112.592
GDSC1000,0.5,116.448
GDSC1000,1.0,113.155
CTRPv2,0.001,101.3
CTRPv2,0.002,116.6
CTRPv2,0.0041,94.79
CTRPv2,0.0081,89.84
CTRPv2,0.016,111.6
CTRPv2,0.032,100.1
CTRPv2,0.065,106.2
CTRPv2,0.13,94.08
CTRPv2,0.26,84.04
CTRPv2,0.52,83.39
CTRPv2,1.0,75.51
CTRPv2,2.1,62.78
CTRPv2,4.2,63.04
CTRPv2,8.3,43.15
CTRPv2,17.0,51.63
CTRPv2,33.0,14.68
