Cell Line,Dataset,Dose,Response
SF126,GDSC1000,0.078125,95.1542
SF126,GDSC1000,0.15625,96.2904
SF126,GDSC1000,0.3125,83.9537
SF126,GDSC1000,0.625,54.4736
SF126,GDSC1000,1.25,26.6593
SF126,GDSC1000,2.5,6.90982
SF126,GDSC1000,5.0,2.54329
SF126,GDSC1000,10.0,1.43459
SF126,GDSC1000,20.0,1.01931
U251,GDSC1000,0.078125,99.5895
U251,GDSC1000,0.15625,46.4321
U251,GDSC1000,0.3125,41.4154
U251,GDSC1000,0.625,23.1433
U251,GDSC1000,1.25,11.8029
U251,GDSC1000,2.5,3.21361
U251,GDSC1000,5.0,1.17866
U251,GDSC1000,10.0,0.856596
U251,GDSC1000,20.0,0.693283
GB-1,GDSC1000,0.078125,86.4638
GB-1,GDSC1000,0.15625,50.7932
GB-1,GDSC1000,0.3125,42.6591
GB-1,GDSC1000,0.625,15.2333
GB-1,GDSC1000,1.25,6.26205
GB-1,GDSC1000,2.5,1.3467
GB-1,GDSC1000,5.0,-2.70033
GB-1,GDSC1000,10.0,-1.99806
GB-1,GDSC1000,20.0,-1.13172
D-283MED,GDSC1000,0.078125,105.55
D-283MED,GDSC1000,0.15625,105.542
D-283MED,GDSC1000,0.3125,115.387
D-283MED,GDSC1000,0.625,108.599
D-283MED,GDSC1000,1.25,106.773
D-283MED,GDSC1000,2.5,97.4321
D-283MED,GDSC1000,5.0,97.8164
D-283MED,GDSC1000,10.0,89.7987
D-283MED,GDSC1000,20.0,90.3723
KG-1-C,GDSC1000,0.078125,110.449
KG-1-C,GDSC1000,0.15625,107.223
KG-1-C,GDSC1000,0.3125,107.106
KG-1-C,GDSC1000,0.625,94.4409
KG-1-C,GDSC1000,1.25,79.4826
KG-1-C,GDSC1000,2.5,44.0624
KG-1-C,GDSC1000,5.0,22.8017
KG-1-C,GDSC1000,10.0,14.7285
KG-1-C,GDSC1000,20.0,6.03787
YH-13,GDSC1000,0.078125,100.726
YH-13,GDSC1000,0.15625,101.166
YH-13,GDSC1000,0.3125,102.444
YH-13,GDSC1000,0.625,87.9372
YH-13,GDSC1000,1.25,65.3252
YH-13,GDSC1000,2.5,29.3009
YH-13,GDSC1000,5.0,14.8354
YH-13,GDSC1000,10.0,11.3932
YH-13,GDSC1000,20.0,8.40715
SF295,GDSC1000,0.078125,107.981
SF295,GDSC1000,0.15625,98.6497
SF295,GDSC1000,0.3125,98.939
SF295,GDSC1000,0.625,73.5301
SF295,GDSC1000,1.25,29.0526
SF295,GDSC1000,2.5,7.31589
SF295,GDSC1000,5.0,1.69693
SF295,GDSC1000,10.0,1.60224
SF295,GDSC1000,20.0,1.11278
8-MG-BA,GDSC1000,0.078125,112.33
8-MG-BA,GDSC1000,0.15625,90.3659
8-MG-BA,GDSC1000,0.3125,79.8109
8-MG-BA,GDSC1000,0.625,64.5706
8-MG-BA,GDSC1000,1.25,45.6657
8-MG-BA,GDSC1000,2.5,20.0441
8-MG-BA,GDSC1000,5.0,9.97126
8-MG-BA,GDSC1000,10.0,9.91189
8-MG-BA,GDSC1000,20.0,4.92104
KALS-1,GDSC1000,0.078125,91.4112
KALS-1,GDSC1000,0.15625,89.0322
KALS-1,GDSC1000,0.3125,86.2082
KALS-1,GDSC1000,0.625,69.8941
KALS-1,GDSC1000,1.25,64.5017
KALS-1,GDSC1000,2.5,36.2749
KALS-1,GDSC1000,5.0,32.7848
KALS-1,GDSC1000,10.0,17.8227
KALS-1,GDSC1000,20.0,13.9727
SK-MG-1,GDSC1000,0.078125,96.234
SK-MG-1,GDSC1000,0.15625,87.7075
SK-MG-1,GDSC1000,0.3125,75.1038
SK-MG-1,GDSC1000,0.625,63.1874
SK-MG-1,GDSC1000,1.25,46.9281
SK-MG-1,GDSC1000,2.5,22.419
SK-MG-1,GDSC1000,5.0,5.87472
SK-MG-1,GDSC1000,10.0,3.22052
SK-MG-1,GDSC1000,20.0,1.52534
T98G,GDSC1000,0.078125,97.2954
T98G,GDSC1000,0.15625,101.46
T98G,GDSC1000,0.3125,102.89
T98G,GDSC1000,0.625,92.8444
T98G,GDSC1000,1.25,101.967
T98G,GDSC1000,2.5,65.6114
T98G,GDSC1000,5.0,34.6316
T98G,GDSC1000,10.0,76.7265
T98G,GDSC1000,20.0,2.73344
LNZTA3WT4,GDSC1000,0.078125,87.8276
LNZTA3WT4,GDSC1000,0.15625,87.8026
LNZTA3WT4,GDSC1000,0.3125,105.013
LNZTA3WT4,GDSC1000,0.625,77.974
LNZTA3WT4,GDSC1000,1.25,57.5802
LNZTA3WT4,GDSC1000,2.5,101.096
LNZTA3WT4,GDSC1000,5.0,14.9823
LNZTA3WT4,GDSC1000,10.0,97.6883
LNZTA3WT4,GDSC1000,20.0,101.083
DK-MG,GDSC1000,0.078125,98.4545
DK-MG,GDSC1000,0.15625,104.041
DK-MG,GDSC1000,0.3125,100.985
DK-MG,GDSC1000,0.625,82.0989
DK-MG,GDSC1000,1.25,63.6158
DK-MG,GDSC1000,2.5,45.9635
DK-MG,GDSC1000,5.0,37.0679
DK-MG,GDSC1000,10.0,18.23
DK-MG,GDSC1000,20.0,13.2037
PFSK-1,GDSC1000,0.078125,105.734
PFSK-1,GDSC1000,0.15625,99.7728
PFSK-1,GDSC1000,0.3125,105.496
PFSK-1,GDSC1000,0.625,104.309
PFSK-1,GDSC1000,1.25,103.261
PFSK-1,GDSC1000,2.5,72.7414
PFSK-1,GDSC1000,5.0,30.4654
PFSK-1,GDSC1000,10.0,2.99841
PFSK-1,GDSC1000,20.0,3.394
H4,GDSC1000,0.078125,90.1409
H4,GDSC1000,0.15625,91.2894
H4,GDSC1000,0.3125,97.4617
H4,GDSC1000,0.625,85.1647
H4,GDSC1000,1.25,19.3292
H4,GDSC1000,2.5,74.4624
H4,GDSC1000,5.0,96.1608
H4,GDSC1000,10.0,0.943849
H4,GDSC1000,20.0,93.209
SW1088,GDSC1000,0.078125,104.322
SW1088,GDSC1000,0.15625,102.923
SW1088,GDSC1000,0.3125,104.141
SW1088,GDSC1000,0.625,101.352
SW1088,GDSC1000,1.25,99.6
SW1088,GDSC1000,2.5,80.6249
SW1088,GDSC1000,5.0,59.1852
SW1088,GDSC1000,10.0,43.9065
SW1088,GDSC1000,20.0,29.6934
SNB75,GDSC1000,0.078125,96.6095
SNB75,GDSC1000,0.15625,91.6392
SNB75,GDSC1000,0.3125,88.6991
SNB75,GDSC1000,0.625,76.6762
SNB75,GDSC1000,1.25,58.6964
SNB75,GDSC1000,2.5,38.9036
SNB75,GDSC1000,5.0,27.0928
SNB75,GDSC1000,10.0,19.5757
SNB75,GDSC1000,20.0,16.3943
LN-18,GDSC1000,0.078125,100.372
LN-18,GDSC1000,0.15625,101.355
LN-18,GDSC1000,0.3125,96.7805
LN-18,GDSC1000,0.625,94.3407
LN-18,GDSC1000,1.25,92.9606
LN-18,GDSC1000,2.5,41.4778
LN-18,GDSC1000,5.0,10.8627
LN-18,GDSC1000,10.0,3.59457
LN-18,GDSC1000,20.0,2.34404
no-11,GDSC1000,0.078125,104.559
no-11,GDSC1000,0.15625,99.9714
no-11,GDSC1000,0.3125,106.152
no-11,GDSC1000,0.625,93.2429
no-11,GDSC1000,1.25,90.1745
no-11,GDSC1000,2.5,74.0955
no-11,GDSC1000,5.0,62.4481
no-11,GDSC1000,10.0,44.5116
no-11,GDSC1000,20.0,24.8368
SF539,GDSC1000,0.078125,81.9038
SF539,GDSC1000,0.15625,105.397
SF539,GDSC1000,0.3125,71.2181
SF539,GDSC1000,0.625,81.4423
SF539,GDSC1000,1.25,84.7073
SF539,GDSC1000,2.5,61.7378
SF539,GDSC1000,5.0,77.3255
SF539,GDSC1000,10.0,9.88985
SF539,GDSC1000,20.0,7.34091
ONS-76,GDSC1000,0.078125,73.1455
ONS-76,GDSC1000,0.15625,104.686
ONS-76,GDSC1000,0.3125,102.723
ONS-76,GDSC1000,0.625,39.6041
ONS-76,GDSC1000,1.25,37.6169
ONS-76,GDSC1000,2.5,82.8891
ONS-76,GDSC1000,5.0,4.89744
ONS-76,GDSC1000,10.0,75.0181
ONS-76,GDSC1000,20.0,79.1577
CCF-STTG1,GDSC1000,0.078125,106.582
CCF-STTG1,GDSC1000,0.15625,99.9247
CCF-STTG1,GDSC1000,0.3125,107.181
CCF-STTG1,GDSC1000,0.625,106.375
CCF-STTG1,GDSC1000,1.25,104.963
CCF-STTG1,GDSC1000,2.5,110.847
CCF-STTG1,GDSC1000,5.0,120.077
CCF-STTG1,GDSC1000,10.0,125.006
CCF-STTG1,GDSC1000,20.0,100.932
42-MG-BA,GDSC1000,0.078125,97.4616
42-MG-BA,GDSC1000,0.15625,94.7394
42-MG-BA,GDSC1000,0.3125,85.1782
42-MG-BA,GDSC1000,0.625,70.3518
42-MG-BA,GDSC1000,1.25,55.3704
42-MG-BA,GDSC1000,2.5,33.4123
42-MG-BA,GDSC1000,5.0,14.4941
42-MG-BA,GDSC1000,10.0,7.37831
42-MG-BA,GDSC1000,20.0,6.53664
CAS-1,GDSC1000,0.078125,106.164
CAS-1,GDSC1000,0.15625,96.8224
CAS-1,GDSC1000,0.3125,93.4899
CAS-1,GDSC1000,0.625,85.0819
CAS-1,GDSC1000,1.25,65.779
CAS-1,GDSC1000,2.5,41.9633
CAS-1,GDSC1000,5.0,11.218
CAS-1,GDSC1000,10.0,7.12863
CAS-1,GDSC1000,20.0,8.87511
KNS-81-FD,GDSC1000,0.078125,105.289
KNS-81-FD,GDSC1000,0.15625,95.5304
KNS-81-FD,GDSC1000,0.3125,82.8203
KNS-81-FD,GDSC1000,0.625,60.7782
KNS-81-FD,GDSC1000,1.25,39.579
KNS-81-FD,GDSC1000,2.5,19.0635
KNS-81-FD,GDSC1000,5.0,13.4281
KNS-81-FD,GDSC1000,10.0,7.47951
KNS-81-FD,GDSC1000,20.0,2.76562
Daoy,GDSC1000,0.078125,69.2416
Daoy,GDSC1000,0.15625,43.4445
Daoy,GDSC1000,0.3125,7.49567
Daoy,GDSC1000,0.625,3.02673
Daoy,GDSC1000,1.25,1.21396
Daoy,GDSC1000,2.5,0.944832
Daoy,GDSC1000,5.0,0.82224
