Dataset,Dose,Response
CTRPv2 rep 1,0.0045,109.7
CTRPv2 rep 1,0.009,105.1
CTRPv2 rep 1,0.018,102.8
CTRPv2 rep 1,0.036,110.6
CTRPv2 rep 1,0.072,104.0
CTRPv2 rep 1,0.14,104.5
CTRPv2 rep 1,0.29,98.98
CTRPv2 rep 1,0.58,99.95
CTRPv2 rep 1,1.2,72.33
CTRPv2 rep 1,2.3,97.35
CTRPv2 rep 1,4.6,99.62
CTRPv2 rep 1,9.2,101.9
CTRPv2 rep 1,18.0,82.74
CTRPv2 rep 1,37.0,35.73
CTRPv2 rep 1,74.0,10.14
CTRPv2 rep 1,150.0,3.61
CTRPv2 rep 2,0.0045,99.51
CTRPv2 rep 2,0.009,100.2
CTRPv2 rep 2,0.018,93.77
CTRPv2 rep 2,0.036,98.6
CTRPv2 rep 2,0.072,97.99
CTRPv2 rep 2,0.14,99.87
CTRPv2 rep 2,0.29,97.28
CTRPv2 rep 2,0.58,97.17
CTRPv2 rep 2,1.2,92.38
CTRPv2 rep 2,2.3,96.53
CTRPv2 rep 2,4.6,94.04
CTRPv2 rep 2,9.2,97.96
CTRPv2 rep 2,18.0,83.17
CTRPv2 rep 2,37.0,57.33
CTRPv2 rep 2,74.0,30.14
CTRPv2 rep 2,150.0,20.69
