Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,18.790,N/A,0.446,57.592,0.153
SNU-1076,CTRPv2,33.340,0.528,0.471,18.371,0.317
SNU-1041,CTRPv2,9.368,N/A,0.414,77.740,0.0527
SNU-1066,CTRPv2,7.581,N/A,0.677,79.711,0.0346
Detroit562,CTRPv2,19.193,1.54,0.813,46.081,0.167
HSC-3,CTRPv2,18.561,N/A,0.543,52.987,0.156
SNU-1214,CTRPv2,17.286,2.25,1.3,44.338,0.151
SNU-46,CTRPv2,7.031,N/A,1.97,74.338,0.0321
SNU-899,CTRPv2,14.744,N/A,1.11,54.790,0.121
YD-10B,CTRPv2,32.502,0.928,0.898,6.170,0.314
YD-38,CTRPv2,33.456,0.625,0.576,14.017,0.32
YD-8,CTRPv2,10.172,N/A,1.92,63.937,0.0566
SCC-25,CTRPv2,22.406,1.6,0.593,41.998,0.191
HSC-4,CTRPv2,15.063,N/A,0.566,64.476,0.0876
BICR 6,CTRPv2,7.434,1.51,1.51,0.000,0.0519
OE21,CTRPv2,4.021,1.9,1.9,0.000,0.0259
HSC-2,CTRPv2,24.900,1.64,0.731,32.109,0.212
SCC-9,CTRPv2,19.424,1.72,1.16,39.593,0.173
CAL-27,CTRPv2,30.667,1.04,0.985,9.147,0.295
FADU,CTRPv2,9.941,N/A,0.726,72.901,0.0607
SW579,CTRPv2,25.532,1.37,1.21,19.566,0.24
PE/CA-PJ49,CTRPv2,28.878,0.975,0.864,17.527,0.273
PE/CA-PJ41 (clone D2),CTRPv2,4.779,729,729,0.000,0
PE/CA-PJ15,CTRPv2,20.950,1.29,0.846,40.510,0.186
PE/CA-PJ34 (clone C12),CTRPv2,23.805,1.5,1.22,24.881,0.22
BICR 18,CTRPv2,14.693,4.92,1.61,49.432,0.124
BICR 22,CTRPv2,21.931,1.5,1.16,31.802,0.2
BICR 31,CTRPv2,9.853,N/A,1.17,69.343,0.0686
BICR 56,CTRPv2,19.492,3.48,0.635,48.664,0.162
CAL-33,CTRPv2,28.791,0.941,0.745,20.980,0.266
BICR 16,CTRPv2,20.792,1.19,0.716,43.534,0.183
SCC-4,CTRPv2,27.800,0.841,0.423,33.612,0.244
