Cell Line,Dataset,Dose,Response
BT-474,GDSC1000,0.0390625,89.7874
BT-474,GDSC1000,0.078125,93.7645
BT-474,GDSC1000,0.15625,102.991
BT-474,GDSC1000,0.3125,101.054
BT-474,GDSC1000,0.625,106.913
BT-474,GDSC1000,1.25,114.757
BT-474,GDSC1000,2.5,106.155
BT-474,GDSC1000,5.0,109.696
BT-474,GDSC1000,10.0,100.461
HCC1419,GDSC1000,0.0390625,89.5786
HCC1419,GDSC1000,0.078125,89.9695
HCC1419,GDSC1000,0.15625,90.2975
HCC1419,GDSC1000,0.3125,109.193
HCC1419,GDSC1000,0.625,95.5394
HCC1419,GDSC1000,1.25,95.5921
HCC1419,GDSC1000,2.5,103.365
HCC1419,GDSC1000,5.0,95.6986
HCC1419,GDSC1000,10.0,107.454
MDA-MB-231,GDSC1000,0.0390625,86.4992
MDA-MB-231,GDSC1000,0.078125,115.186
MDA-MB-231,GDSC1000,0.15625,95.1114
MDA-MB-231,GDSC1000,0.3125,90.9014
MDA-MB-231,GDSC1000,0.625,113.079
MDA-MB-231,GDSC1000,1.25,87.3904
MDA-MB-231,GDSC1000,2.5,101.756
MDA-MB-231,GDSC1000,5.0,90.4213
MDA-MB-231,GDSC1000,10.0,98.0116
UACC-893,GDSC1000,0.0390625,161.155
UACC-893,GDSC1000,0.078125,125.19
UACC-893,GDSC1000,0.15625,117.812
UACC-893,GDSC1000,0.3125,163.367
UACC-893,GDSC1000,0.625,104.523
UACC-893,GDSC1000,1.25,99.2861
UACC-893,GDSC1000,2.5,76.0892
UACC-893,GDSC1000,5.0,83.0345
UACC-893,GDSC1000,10.0,96.2949
T47D,GDSC1000,0.0390625,120.985
T47D,GDSC1000,0.078125,120.055
T47D,GDSC1000,0.15625,116.318
T47D,GDSC1000,0.3125,109.272
T47D,GDSC1000,0.625,110.705
T47D,GDSC1000,1.25,118.513
T47D,GDSC1000,2.5,109.118
T47D,GDSC1000,5.0,81.4188
T47D,GDSC1000,10.0,80.0666
HCC1937,GDSC1000,0.0390625,121.504
HCC1937,GDSC1000,0.078125,97.9318
HCC1937,GDSC1000,0.15625,123.011
HCC1937,GDSC1000,0.3125,118.098
HCC1937,GDSC1000,0.625,99.5542
HCC1937,GDSC1000,1.25,99.9185
HCC1937,GDSC1000,2.5,114.8
HCC1937,GDSC1000,5.0,91.8701
HCC1937,GDSC1000,10.0,93.556
MFM-223,GDSC1000,0.0390625,129.157
MFM-223,GDSC1000,0.078125,133.177
MFM-223,GDSC1000,0.15625,129.779
MFM-223,GDSC1000,0.3125,126.084
MFM-223,GDSC1000,0.625,125.422
MFM-223,GDSC1000,1.25,126.914
MFM-223,GDSC1000,2.5,130.204
MFM-223,GDSC1000,5.0,109.903
MFM-223,GDSC1000,10.0,89.3912
CAL-120,GDSC1000,0.0390625,114.426
CAL-120,GDSC1000,0.078125,97.0014
CAL-120,GDSC1000,0.15625,99.9911
CAL-120,GDSC1000,0.3125,99.3166
CAL-120,GDSC1000,0.625,109.779
CAL-120,GDSC1000,1.25,107.314
CAL-120,GDSC1000,2.5,110.953
CAL-120,GDSC1000,5.0,73.2787
CAL-120,GDSC1000,10.0,116.026
BT-20,GDSC1000,0.0390625,108.133
BT-20,GDSC1000,0.078125,104.857
BT-20,GDSC1000,0.15625,93.7542
BT-20,GDSC1000,0.3125,107.587
BT-20,GDSC1000,0.625,97.119
BT-20,GDSC1000,1.25,96.2885
BT-20,GDSC1000,2.5,107.222
BT-20,GDSC1000,5.0,95.1794
BT-20,GDSC1000,10.0,104.329
MRK-nu-1,GDSC1000,0.0390625,95.6501
MRK-nu-1,GDSC1000,0.078125,115.524
MRK-nu-1,GDSC1000,0.15625,104.802
MRK-nu-1,GDSC1000,0.3125,110.334
MRK-nu-1,GDSC1000,0.625,100.269
MRK-nu-1,GDSC1000,1.25,107.45
MRK-nu-1,GDSC1000,2.5,106.837
MRK-nu-1,GDSC1000,5.0,95.9351
MRK-nu-1,GDSC1000,10.0,103.14
BT-483,GDSC1000,0.0390625,98.8316
BT-483,GDSC1000,0.078125,92.7464
BT-483,GDSC1000,0.15625,98.7666
BT-483,GDSC1000,0.3125,90.8821
BT-483,GDSC1000,0.625,87.2463
BT-483,GDSC1000,1.25,106.041
BT-483,GDSC1000,2.5,105.36
BT-483,GDSC1000,5.0,78.3218
BT-483,GDSC1000,10.0,93.6283
EVSA-T,GDSC1000,0.0390625,113.375
EVSA-T,GDSC1000,0.078125,122.234
EVSA-T,GDSC1000,0.15625,115.802
EVSA-T,GDSC1000,0.3125,103.77
EVSA-T,GDSC1000,0.625,114.862
