Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-8,CTRPv2,47.670,0.459,0.458,0.231,0.462
KURAMOCHI,CTRPv2,39.596,0.985,0.966,2.485,0.381
ONCO-DG-1,CTRPv2,44.024,0.609,0.59,2.893,0.421
OVTOKO,CTRPv2,43.992,0.535,0.52,5.504,0.429
OVSAHO,CTRPv2,37.510,0.589,0.509,19.781,0.356
SNU-119,CTRPv2,47.755,0.407,0.39,3.157,0.454
DOV13,CTRPv2,35.136,0.683,0.588,22.562,0.332
ES-2,CTRPv2,35.301,0.942,0.677,19.815,0.322
OVISE,CTRPv2,34.370,11.4,0.0825,43.975,0.271
JHOC-5,CTRPv2,33.304,0.807,0.684,24.165,0.313
FU-OV-1,CTRPv2,30.941,3.09,0.243,42.400,0.248
A2780,CTRPv2,57.956,0.112,0.104,6.621,0.557
IGROV-1,CTRPv2,44.951,0.619,0.619,0.000,0.414
MCAS,CTRPv2,48.836,0.376,0.345,3.276,0.445
OVCAR-4,CTRPv2,42.371,0.375,0.375,0.000,0.383
OVCAR-8,CTRPv2,44.285,0.602,0.581,2.632,0.419
IGROV-1,CTRPv2,46.197,0.445,0.411,5.353,0.436
SNU-840,CTRPv2,33.791,0.83,0.716,22.274,0.319
TYK-nu,CTRPv2,52.293,0.277,0.273,0.808,0.494
Caov-3,CTRPv2,32.106,1.21,0.866,14.782,0.282
Hey-A8,CTRPv2,33.636,0.562,0.36,32.860,0.305
OVK18,CTRPv2,39.776,0.537,0.418,18.257,0.37
RMG-I,CTRPv2,39.916,0.277,0.173,30.151,0.364
SK-OV-3,CTRPv2,30.665,0.826,0.649,30.981,0.284
OAW-28,CTRPv2,45.950,0.236,0.187,18.514,0.432
COV362,CTRPv2,41.184,0.919,0.919,0.000,0.378
EFO-27,CTRPv2,41.252,0.915,0.915,0.000,0.377
EFO-21,CTRPv2,40.269,1.01,1.01,0.000,0.37
JHOM-1,CTRPv2,46.521,0.22,0.199,16.633,0.447
COV644,CTRPv2,42.325,1.05,1.02,1.864,0.393
OV-90,CTRPv2,44.484,0.23,0.191,26.282,0.419
OAW-42,CTRPv2,54.719,0.193,0.191,2.618,0.537
JHOS-2,CTRPv2,24.814,2.43,2.02,25.940,0.231
TOV-112D,CTRPv2,37.972,0.568,0.479,19.778,0.359
OVCAR-5,CTRPv2,44.128,0.43,0.407,9.779,0.428
OC-314,CTRPv2,49.379,0.358,0.355,1.698,0.484
COV434,CTRPv2,44.690,0.637,0.637,0.000,0.41
