Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,101.63
CCLE,0.025,84.0
CCLE,0.08,107.41
CCLE,0.25,92.4
CCLE,0.8,118.6
CCLE,2.53,73.0
CCLE,8.0,41.0
GDSC1000 rep 1,0.0390625,102.14
GDSC1000 rep 1,0.15625,101.693
GDSC1000 rep 1,0.625,92.1416
GDSC1000 rep 1,2.5,99.1275
GDSC1000 rep 1,10.0,76.6054
GDSC1000 rep 2,0.0390625,103.395
GDSC1000 rep 2,0.078125,114.058
GDSC1000 rep 2,0.15625,100.669
GDSC1000 rep 2,0.3125,116.915
GDSC1000 rep 2,0.625,100.24
GDSC1000 rep 2,1.25,98.2101
GDSC1000 rep 2,2.5,96.3306
GDSC1000 rep 2,5.0,82.2544
GDSC1000 rep 2,10.0,58.3658
CTRPv2,0.001,107.2
CTRPv2,0.002,99.03
CTRPv2,0.0041,97.16
CTRPv2,0.0081,106.0
CTRPv2,0.016,100.7
CTRPv2,0.032,68.73
CTRPv2,0.065,105.0
CTRPv2,0.13,99.9
CTRPv2,0.26,97.91
CTRPv2,0.52,107.8
CTRPv2,1.0,96.97
CTRPv2,2.1,88.26
CTRPv2,4.2,72.35
CTRPv2,8.3,53.45
CTRPv2,17.0,41.26
CTRPv2,33.0,41.29
