Dataset,Dose,Response
GDSC1000 rep 1,0.015625,73.6803
GDSC1000 rep 1,0.03125,67.5899
GDSC1000 rep 1,0.0625,69.8824
GDSC1000 rep 1,0.125,86.5873
GDSC1000 rep 1,0.25,86.5445
GDSC1000 rep 1,0.5,81.0601
GDSC1000 rep 1,1.0,79.9327
GDSC1000 rep 1,2.0,72.1153
GDSC1000 rep 1,4.0,82.3266
GDSC1000 rep 2,0.015625,103.535
GDSC1000 rep 2,0.0625,97.3977
GDSC1000 rep 2,0.25,91.3977
GDSC1000 rep 2,1.0,82.7619
GDSC1000 rep 2,4.0,57.03
CTRPv2,0.002,103.0
CTRPv2,0.0041,98.61
CTRPv2,0.0081,101.0
CTRPv2,0.016,101.0
CTRPv2,0.032,100.4
CTRPv2,0.065,117.1
CTRPv2,0.13,105.9
CTRPv2,0.26,106.0
CTRPv2,0.52,109.8
CTRPv2,1.0,106.0
CTRPv2,2.1,98.62
CTRPv2,4.2,85.61
CTRPv2,8.3,51.66
CTRPv2,17.0,42.91
CTRPv2,33.0,35.14
CTRPv2,66.0,8.76
