Dataset,Dose,Response
CCLE,0.0025,102.78
CCLE,0.008,103.39
CCLE,0.025,96.3
CCLE,0.08,90.0
CCLE,0.25,88.0
CCLE,0.8,93.9
CCLE,2.53,96.5
CCLE,8.0,89.0
GDSC1000,0.000976562,43.9952
GDSC1000,0.00195312,60.7079
GDSC1000,0.00390625,66.7407
GDSC1000,0.0078125,69.2456
GDSC1000,0.015625,74.9842
GDSC1000,0.03125,79.649
GDSC1000,0.0625,75.4934
GDSC1000,0.125,76.4901
GDSC1000,0.25,79.042
gCSI,0.003056,86.0292
gCSI,0.009167,92.124
gCSI,0.0275,91.8153
gCSI,0.0825,90.2594
gCSI,0.2475,85.5106
gCSI,0.7425,71.177
gCSI,2.22222,63.9712
gCSI,6.66667,53.2362
gCSI,20.0,60.3684
