Dataset,Dose,Response
GDSC1000,0.0078125,106.857
GDSC1000,0.015625,106.962
GDSC1000,0.03125,105.88
GDSC1000,0.0625,113.309
GDSC1000,0.125,113.645
GDSC1000,0.25,106.57
GDSC1000,0.5,100.901
GDSC1000,1.0,112.413
GDSC1000,2.0,101.238
FIMM,0.001,95.16
FIMM,0.01,90.21
FIMM,0.1,78.34
FIMM,1.0,39.46
FIMM,10.0,2.24
CTRPv2,0.002,105.4
CTRPv2,0.0041,104.9
CTRPv2,0.0081,100.1
CTRPv2,0.016,118.6
CTRPv2,0.032,95.59
CTRPv2,0.065,111.2
CTRPv2,0.13,115.1
CTRPv2,0.26,126.6
CTRPv2,0.52,103.9
CTRPv2,1.0,100.1
CTRPv2,2.1,84.62
CTRPv2,4.2,55.62
CTRPv2,8.3,10.12
CTRPv2,17.0,6.619
CTRPv2,33.0,3.588
CTRPv2,66.0,3.446
