Dataset,Dose,Response
CCLE,0.0025,83.0
CCLE,0.008,83.0
CCLE,0.025,88.0
CCLE,0.08,51.0
CCLE,0.25,33.0
CCLE,0.8,32.0
CCLE,2.53,36.0
CCLE,8.0,36.0
GDSC1000,0.00390625,104.034
GDSC1000,0.0078125,85.7883
GDSC1000,0.015625,112.982
GDSC1000,0.03125,63.5525
GDSC1000,0.0625,58.6201
GDSC1000,0.125,29.7294
GDSC1000,0.25,28.0158
GDSC1000,0.5,14.2452
GDSC1000,1.0,19.56
CTRPv2,0.001,106.0
CTRPv2,0.002,107.0
CTRPv2,0.0041,101.5
CTRPv2,0.0081,104.3
CTRPv2,0.016,112.1
CTRPv2,0.032,106.2
CTRPv2,0.065,112.1
CTRPv2,0.13,65.46
CTRPv2,0.26,61.01
CTRPv2,0.52,60.06
CTRPv2,1.0,58.23
CTRPv2,2.1,60.72
CTRPv2,4.2,60.16
CTRPv2,8.3,59.13
CTRPv2,17.0,57.88
CTRPv2,33.0,45.2
