Cell Line,Dataset,Dose,Response
KLE,GDSC1000,0.0046875,107.792
KLE,GDSC1000,0.009375,53.7255
KLE,GDSC1000,0.01875,42.8385
KLE,GDSC1000,0.0375,12.6304
KLE,GDSC1000,0.075,55.0101
KLE,GDSC1000,0.15,32.581
KLE,GDSC1000,0.3,33.3705
KLE,GDSC1000,0.6,101.112
KLE,GDSC1000,1.2,48.2286
COLO-684,GDSC1000,0.0046875,89.1979
COLO-684,GDSC1000,0.009375,73.276
COLO-684,GDSC1000,0.01875,74.3954
COLO-684,GDSC1000,0.0375,50.2956
COLO-684,GDSC1000,0.075,39.4247
COLO-684,GDSC1000,0.15,30.4949
COLO-684,GDSC1000,0.3,22.3543
COLO-684,GDSC1000,0.6,27.9732
COLO-684,GDSC1000,1.2,22.9059
RL95-2,GDSC1000,0.0046875,77.3247
RL95-2,GDSC1000,0.009375,44.5097
RL95-2,GDSC1000,0.01875,22.3485
RL95-2,GDSC1000,0.0375,13.2623
RL95-2,GDSC1000,0.075,14.5621
RL95-2,GDSC1000,0.15,17.3773
RL95-2,GDSC1000,0.3,9.39672
RL95-2,GDSC1000,0.6,7.40424
RL95-2,GDSC1000,1.2,10.3534
