Dataset,Dose,Response
CTRPv2 rep 1,0.0051,98.54
CTRPv2 rep 1,0.01,105.2
CTRPv2 rep 1,0.02,97.49
CTRPv2 rep 1,0.041,110.5
CTRPv2 rep 1,0.081,97.4
CTRPv2 rep 1,0.16,103.9
CTRPv2 rep 1,0.32,100.6
CTRPv2 rep 1,0.65,94.68
CTRPv2 rep 1,1.3,99.79
CTRPv2 rep 1,2.6,95.4
CTRPv2 rep 1,5.2,95.79
CTRPv2 rep 1,10.0,96.49
CTRPv2 rep 1,21.0,88.58
CTRPv2 rep 1,42.0,63.97
CTRPv2 rep 1,83.0,10.5
CTRPv2 rep 1,170.0,8.979
CTRPv2 rep 2,0.0051,111.3
CTRPv2 rep 2,0.01,105.7
CTRPv2 rep 2,0.02,92.81
CTRPv2 rep 2,0.041,92.14
CTRPv2 rep 2,0.081,120.5
CTRPv2 rep 2,0.16,119.5
CTRPv2 rep 2,0.32,105.7
CTRPv2 rep 2,0.65,84.23
CTRPv2 rep 2,1.3,99.72
CTRPv2 rep 2,2.6,93.48
CTRPv2 rep 2,5.2,97.2
CTRPv2 rep 2,10.0,110.3
CTRPv2 rep 2,21.0,97.72
CTRPv2 rep 2,42.0,118.9
CTRPv2 rep 2,83.0,113.1
CTRPv2 rep 2,170.0,1.326
