Cell Line,Dataset,Dose,Response
SiHa,GDSC1000,0.01,100.438
SiHa,GDSC1000,0.02,87.3561
SiHa,GDSC1000,0.04,101.613
SiHa,GDSC1000,0.08,98.9177
SiHa,GDSC1000,0.16,105.053
SiHa,GDSC1000,0.32,98.052
SiHa,GDSC1000,0.64,78.9435
SiHa,GDSC1000,1.28,97.4221
SiHa,GDSC1000,2.56,99.2382
DoTc2-4510,GDSC1000,0.01,-3.66248
DoTc2-4510,GDSC1000,0.02,93.9233
DoTc2-4510,GDSC1000,0.04,93.9916
DoTc2-4510,GDSC1000,0.08,80.9097
DoTc2-4510,GDSC1000,0.16,85.0273
DoTc2-4510,GDSC1000,0.32,104.444
DoTc2-4510,GDSC1000,0.64,76.8658
DoTc2-4510,GDSC1000,1.28,67.0364
DoTc2-4510,GDSC1000,2.56,75.0936
HeLa,GDSC1000,0.01,97.1267
HeLa,GDSC1000,0.02,93.6642
HeLa,GDSC1000,0.04,95.9615
HeLa,GDSC1000,0.08,90.2301
HeLa,GDSC1000,0.16,94.6596
HeLa,GDSC1000,0.32,93.1732
HeLa,GDSC1000,0.64,96.3548
HeLa,GDSC1000,1.28,90.0064
HeLa,GDSC1000,2.56,68.44
Ca-Ski,GDSC1000,0.01,86.0314
Ca-Ski,GDSC1000,0.02,101.168
Ca-Ski,GDSC1000,0.04,82.3921
Ca-Ski,GDSC1000,0.08,95.5684
Ca-Ski,GDSC1000,0.16,91.1124
Ca-Ski,GDSC1000,0.32,81.6466
Ca-Ski,GDSC1000,0.64,98.7359
Ca-Ski,GDSC1000,1.28,107.169
Ca-Ski,GDSC1000,2.56,65.4124
MS751,GDSC1000,0.01,104.133
MS751,GDSC1000,0.02,97.5892
MS751,GDSC1000,0.04,97.3981
MS751,GDSC1000,0.08,96.3764
MS751,GDSC1000,0.16,99.443
MS751,GDSC1000,0.32,104.648
MS751,GDSC1000,0.64,104.806
MS751,GDSC1000,1.28,94.6142
MS751,GDSC1000,2.56,70.8003
OMC-1,GDSC1000,0.01,93.4979
OMC-1,GDSC1000,0.02,85.3173
OMC-1,GDSC1000,0.04,94.0948
OMC-1,GDSC1000,0.08,94.2461
OMC-1,GDSC1000,0.16,118.834
OMC-1,GDSC1000,0.32,108.969
OMC-1,GDSC1000,0.64,103.758
OMC-1,GDSC1000,1.28,116.199
OMC-1,GDSC1000,2.56,125.973
BOKU,GDSC1000,0.01,98.0291
BOKU,GDSC1000,0.02,101.093
BOKU,GDSC1000,0.04,116.747
BOKU,GDSC1000,0.08,110.055
BOKU,GDSC1000,0.16,118.558
BOKU,GDSC1000,0.32,112.107
BOKU,GDSC1000,0.64,123.036
BOKU,GDSC1000,1.28,117.268
BOKU,GDSC1000,2.56,103.408
ME-180,GDSC1000,0.01,100.87
ME-180,GDSC1000,0.02,87.9651
ME-180,GDSC1000,0.04,91.0725
ME-180,GDSC1000,0.08,86.0771
ME-180,GDSC1000,0.16,89.2362
ME-180,GDSC1000,0.32,101.847
ME-180,GDSC1000,0.64,107.648
ME-180,GDSC1000,1.28,97.5455
ME-180,GDSC1000,2.56,91.1555
C-33-A,GDSC1000,0.01,115.161
C-33-A,GDSC1000,0.02,76.0199
C-33-A,GDSC1000,0.04,64.9613
C-33-A,GDSC1000,0.08,69.2964
C-33-A,GDSC1000,0.16,52.9066
C-33-A,GDSC1000,0.32,48.8326
C-33-A,GDSC1000,0.64,71.4538
C-33-A,GDSC1000,1.28,72.3663
C-33-A,GDSC1000,2.56,68.7763
C-4 I,GDSC1000,0.01,123.09
C-4 I,GDSC1000,0.02,120.482
C-4 I,GDSC1000,0.04,94.0414
C-4 I,GDSC1000,0.08,84.7829
C-4 I,GDSC1000,0.16,80.8347
C-4 I,GDSC1000,0.32,64.7138
C-4 I,GDSC1000,0.64,77.2033
C-4 I,GDSC1000,1.28,99.2725
C-4 I,GDSC1000,2.56,53.9114
HT-3,GDSC1000,0.01,64.6108
HT-3,GDSC1000,0.02,68.1928
HT-3,GDSC1000,0.04,91.9823
HT-3,GDSC1000,0.08,70.5445
HT-3,GDSC1000,0.16,59.9844
HT-3,GDSC1000,0.32,69.3867
HT-3,GDSC1000,0.64,95.8267
HT-3,GDSC1000,1.28,58.6271
HT-3,GDSC1000,2.56,57.8554
SW756,GDSC1000,0.01,106.293
SW756,GDSC1000,0.02,103.036
SW756,GDSC1000,0.04,101.432
SW756,GDSC1000,0.08,101.212
SW756,GDSC1000,0.16,101.838
SW756,GDSC1000,0.32,101.789
SW756,GDSC1000,0.64,104.906
SW756,GDSC1000,1.28,95.2
SW756,GDSC1000,2.56,83.7508
SKG-IIIa,GDSC1000,0.01,57.4171
SKG-IIIa,GDSC1000,0.02,86.0281
SKG-IIIa,GDSC1000,0.04,87.9629
SKG-IIIa,GDSC1000,0.08,89.6717
SKG-IIIa,GDSC1000,0.16,97.5633
SKG-IIIa,GDSC1000,0.32,88.2486
SKG-IIIa,GDSC1000,0.64,82.6797
SKG-IIIa,GDSC1000,1.28,91.4913
SKG-IIIa,GDSC1000,2.56,76.3368
