Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,10.964,65.3,65.3,0.000,0.0856
RL95-2,CTRPv2,28.461,7.91,7.47,5.181,0.265
HEC1B,CTRPv2,25.264,13,13,0.000,0.221
HEC-108,CTRPv2,19.164,22.8,22.7,0.851,0.183
HEC-59,CTRPv2,22.864,13.5,13,7.511,0.218
Ishikawa (Heraklio) 02 ER-,CTRPv2,15.848,29.7,28.5,7.525,0.149
HEC-251,CTRPv2,24.897,11.1,10.3,7.435,0.232
HEC-265,CTRPv2,19.606,19,18.1,8.767,0.186
HEC-6,CTRPv2,16.852,28.2,27.7,3.188,0.159
JHUEM-2,CTRPv2,25.861,10.6,10.3,4.036,0.246
KLE,CTRPv2,14.499,44.3,44.3,0.000,0.117
SNG-M,CTRPv2,22.335,13.9,13.3,8.771,0.213
HEC-50B,CTRPv2,14.930,40.8,34.5,9.103,0.121
EFE-184,CTRPv2,14.581,41.1,41.1,0.000,0.121
HEC-151,CTRPv2,24.515,13.2,13.2,0.100,0.236
JHUEM-3,CTRPv2,15.174,33.7,32.9,3.901,0.141
JHUEM-7,CTRPv2,24.176,12,11.6,6.084,0.232
SNU-685,CTRPv2,12.136,58.2,58.2,0.000,0.0953
AN3-CA,CTRPv2,26.857,7.9,7.44,10.599,0.257
EN,CTRPv2,19.824,14.5,10.3,26.395,0.176
COLO-684,CTRPv2,22.445,12.1,11.1,14.234,0.212
MES-SA,CTRPv2,22.020,14.5,13.8,8.707,0.209
ESS-1,CTRPv2,21.885,15.3,14.8,6.636,0.209
MFE-319,CTRPv2,16.070,40.4,40.4,0.000,0.127
JHUEM-1,CTRPv2,23.300,14.8,14.8,0.652,0.224
HEC-1-A,CTRPv2,16.470,35.7,35.7,0.000,0.134
MFE-296,CTRPv2,20.131,16.9,15.8,11.812,0.19
