Dataset,Dose,Response
CTRPv2 rep 1,0.001,105.3
CTRPv2 rep 1,0.002,101.9
CTRPv2 rep 1,0.0041,95.08
CTRPv2 rep 1,0.0081,92.28
CTRPv2 rep 1,0.016,100.4
CTRPv2 rep 1,0.032,99.7
CTRPv2 rep 1,0.065,90.6
CTRPv2 rep 1,0.13,93.4
CTRPv2 rep 1,0.26,94.53
CTRPv2 rep 1,0.52,93.02
CTRPv2 rep 1,1.0,91.17
CTRPv2 rep 1,2.1,91.68
CTRPv2 rep 1,4.2,88.79
CTRPv2 rep 1,8.3,87.63
CTRPv2 rep 1,17.0,87.47
CTRPv2 rep 1,33.0,69.19
CTRPv2 rep 2,0.001,100.6
CTRPv2 rep 2,0.002,99.06
CTRPv2 rep 2,0.0041,99.22
CTRPv2 rep 2,0.0081,94.67
CTRPv2 rep 2,0.016,70.0
CTRPv2 rep 2,0.032,74.6
CTRPv2 rep 2,0.065,93.62
CTRPv2 rep 2,0.13,101.0
CTRPv2 rep 2,0.26,102.5
CTRPv2 rep 2,0.52,102.9
CTRPv2 rep 2,1.0,98.69
CTRPv2 rep 2,2.1,86.48
CTRPv2 rep 2,4.2,92.16
CTRPv2 rep 2,8.3,96.63
CTRPv2 rep 2,17.0,89.99
CTRPv2 rep 2,33.0,91.82
