Dataset,Dose,Response
GDSC1000 rep 1,0.25,83.4939
GDSC1000 rep 1,0.5,78.3821
GDSC1000 rep 1,1.0,76.8551
GDSC1000 rep 1,2.0,73.1605
GDSC1000 rep 1,4.0,62.93
GDSC1000 rep 1,8.0,55.4421
GDSC1000 rep 1,16.0,57.376
GDSC1000 rep 1,32.0,47.9953
GDSC1000 rep 1,64.0,52.2559
GDSC1000 rep 2,0.195312,107.135
GDSC1000 rep 2,0.78125,90.9356
GDSC1000 rep 2,3.125,86.1776
GDSC1000 rep 2,12.5,77.5687
GDSC1000 rep 2,50.0,65.2437
CTRPv2,0.002,108.7
CTRPv2,0.0041,117.0
CTRPv2,0.0081,116.6
CTRPv2,0.016,110.6
CTRPv2,0.032,110.1
CTRPv2,0.065,116.2
CTRPv2,0.13,93.59
CTRPv2,0.26,100.0
CTRPv2,0.52,90.11
CTRPv2,1.0,98.26
CTRPv2,2.1,92.65
CTRPv2,4.2,83.38
CTRPv2,8.3,65.75
CTRPv2,17.0,66.93
CTRPv2,33.0,66.51
CTRPv2,66.0,56.44
