Dataset,Dose,Response
GDSC1000,0.00078125,91.2057
GDSC1000,0.0015625,92.6833
GDSC1000,0.003125,72.8123
GDSC1000,0.00625,90.6985
GDSC1000,0.0125,85.8079
GDSC1000,0.025,89.5705
GDSC1000,0.05,84.1641
GDSC1000,0.1,75.6171
GDSC1000,0.2,79.9047
CTRPv2,0.002,76.67
CTRPv2,0.0041,75.97
CTRPv2,0.0081,71.38
CTRPv2,0.016,70.95
CTRPv2,0.032,72.34
CTRPv2,0.065,72.94
CTRPv2,0.13,71.52
CTRPv2,0.26,66.28
CTRPv2,0.52,76.31
CTRPv2,1.0,75.96
CTRPv2,2.1,78.47
CTRPv2,4.2,73.06
CTRPv2,8.3,70.15
CTRPv2,17.0,27.51
CTRPv2,33.0,9.983
CTRPv2,66.0,7.594
