Dataset,Dose,Response
GDSC1000 rep 1,0.25,86.7394
GDSC1000 rep 1,0.5,86.4903
GDSC1000 rep 1,1.0,82.9311
GDSC1000 rep 1,2.0,28.1805
GDSC1000 rep 1,4.0,6.20554
GDSC1000 rep 1,8.0,0.947032
GDSC1000 rep 1,16.0,0.967604
GDSC1000 rep 1,32.0,0.794859
GDSC1000 rep 1,64.0,0.870877
GDSC1000 rep 2,0.195312,64.6551
GDSC1000 rep 2,0.78125,47.9146
GDSC1000 rep 2,3.125,30.4258
GDSC1000 rep 2,12.5,9.18346
GDSC1000 rep 2,50.0,2.01739
CTRPv2,0.002,101.2
CTRPv2,0.0041,101.5
CTRPv2,0.0081,94.12
CTRPv2,0.016,83.05
CTRPv2,0.032,89.72
CTRPv2,0.065,90.62
CTRPv2,0.13,82.52
CTRPv2,0.26,63.45
CTRPv2,0.52,53.76
CTRPv2,1.0,56.46
CTRPv2,2.1,53.89
CTRPv2,4.2,36.11
CTRPv2,8.3,12.62
CTRPv2,17.0,18.46
CTRPv2,33.0,10.99
CTRPv2,66.0,5.191
