Dataset,Dose,Response
gCSI,0.000153,93.9581
gCSI,0.000458,107.014
gCSI,0.001375,91.0517
gCSI,0.004125,101.084
gCSI,0.012375,91.6002
gCSI,0.037125,79.4181
gCSI,0.111111,9.20716
gCSI,0.333333,1.85361
gCSI,1.0,0.96878
CTRPv2,4.0e-06,98.39
CTRPv2,7.9e-06,99.28
CTRPv2,1.6e-05,96.81
CTRPv2,3.2e-05,99.68
CTRPv2,6.3e-05,89.91
CTRPv2,0.00013,99.4
CTRPv2,0.00025,94.91
CTRPv2,0.00051,94.63
CTRPv2,0.001,90.46
CTRPv2,0.002,94.23
CTRPv2,0.004,89.73
CTRPv2,0.0081,76.17
CTRPv2,0.016,47.28
CTRPv2,0.032,23.19
CTRPv2,0.065,13.93
CTRPv2,0.13,11.59
