Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
AN3-CA,CCLE,3.980,N/A,0.693,86.873,0.00752
EFE-184,CCLE,8.443,16.7,16.7,0.000,0
EN,CCLE,12.079,N/A,0.0732,79.096,0.0498
ESS-1,CCLE,12.910,2.86,2.86,0.000,0.115
HEC-151,CCLE,0.401,13.8,12.5,15.557,0
HEC-1-A,CCLE,8.683,19.7,19.7,0.000,0
HEC-1,CCLE,6.146,6.11,6.11,0.000,0.0438
HEC-251,CCLE,9.231,N/A,0.114,82.463,0.04
HEC-265,CCLE,3.666,N/A,0.132,92.795,0
HEC-59,CCLE,2.248,16,16,0.000,0
HEC-6,CCLE,7.001,N/A,0.354,81.884,0.0306
Ishikawa (Heraklio) 02 ER-,CCLE,5.918,N/A,2.61,57.524,0.0423
JHUEM-2,CCLE,7.670,N/A,0.924,71.315,0.0491
KLE,CCLE,1.704,17.2,11.9,25.840,0
MES-SA,CCLE,7.956,N/A,17.1,58.084,0
MFE-280,CCLE,1.104,9.89,9.89,0.000,0
MFE-296,CCLE,15.004,7.58,7.5,0.312,0.0908
MFE-319,CCLE,11.068,7.69,4.31,20.331,0.0686
RL95-2,CCLE,14.647,5.09,5.09,0.000,0.0963
SNG-M,CCLE,4.684,19.8,19.8,0.000,0
TEN,CCLE,11.130,N/A,1.04,55.952,0.0875
