Dataset,Dose,Response
gCSI,0.001528,98.5225
gCSI,0.004583,95.7208
gCSI,0.01375,101.051
gCSI,0.04125,92.6303
gCSI,0.12375,96.8774
gCSI,0.37125,95.2323
gCSI,1.11111,86.1452
gCSI,3.33333,27.5777
gCSI,10.0,3.86912
CTRPv2,0.001,114.6
CTRPv2,0.002,104.6
CTRPv2,0.0041,100.6
CTRPv2,0.0081,110.7
CTRPv2,0.016,106.5
CTRPv2,0.032,98.49
CTRPv2,0.065,104.0
CTRPv2,0.13,102.2
CTRPv2,0.26,103.6
CTRPv2,0.52,82.63
CTRPv2,1.0,66.58
CTRPv2,2.1,40.54
CTRPv2,4.2,16.34
CTRPv2,8.3,6.893
CTRPv2,17.0,4.666
CTRPv2,33.0,3.72
