Dataset,Dose,Response
CTRPv2 rep 1,0.001,107.1
CTRPv2 rep 1,0.002,90.43
CTRPv2 rep 1,0.0041,100.4
CTRPv2 rep 1,0.0081,91.56
CTRPv2 rep 1,0.016,110.5
CTRPv2 rep 1,0.032,102.3
CTRPv2 rep 1,0.065,103.6
CTRPv2 rep 1,0.13,96.62
CTRPv2 rep 1,0.26,97.37
CTRPv2 rep 1,0.52,110.4
CTRPv2 rep 1,1.0,95.25
CTRPv2 rep 1,2.1,98.17
CTRPv2 rep 1,4.2,89.78
CTRPv2 rep 1,8.3,103.5
CTRPv2 rep 1,17.0,91.21
CTRPv2 rep 1,33.0,105.5
CTRPv2 rep 2,0.001,95.48
CTRPv2 rep 2,0.002,97.43
CTRPv2 rep 2,0.0041,104.9
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,97.03
CTRPv2 rep 2,0.032,98.91
CTRPv2 rep 2,0.065,99.37
CTRPv2 rep 2,0.13,97.87
CTRPv2 rep 2,0.26,105.2
CTRPv2 rep 2,0.52,116.1
CTRPv2 rep 2,1.0,106.8
CTRPv2 rep 2,2.1,104.2
CTRPv2 rep 2,4.2,108.9
CTRPv2 rep 2,8.3,118.9
CTRPv2 rep 2,17.0,102.6
CTRPv2 rep 2,33.0,99.53
