Dataset,Dose,Response
GDSC1000 rep 1,0.02,104.733
GDSC1000 rep 1,0.04,100.532
GDSC1000 rep 1,0.08,94.7064
GDSC1000 rep 1,0.16,92.3645
GDSC1000 rep 1,0.32,98.6716
GDSC1000 rep 1,0.64,93.2853
GDSC1000 rep 1,1.28,89.4567
GDSC1000 rep 1,2.56,72.0202
GDSC1000 rep 1,5.12,50.372
GDSC1000 rep 2,0.015625,96.3376
GDSC1000 rep 2,0.0625,102.982
GDSC1000 rep 2,0.25,99.7904
GDSC1000 rep 2,1.0,109.158
GDSC1000 rep 2,4.0,102.986
CTRPv2,0.0011,108.4
CTRPv2,0.0023,97.98
CTRPv2,0.0045,107.0
CTRPv2,0.009,92.41
CTRPv2,0.018,106.3
CTRPv2,0.036,104.7
CTRPv2,0.072,109.5
CTRPv2,0.14,103.2
CTRPv2,0.29,113.9
CTRPv2,0.58,107.4
CTRPv2,1.2,108.2
CTRPv2,2.3,103.8
CTRPv2,4.6,69.21
CTRPv2,9.2,82.8
CTRPv2,18.0,54.19
CTRPv2,37.0,9.097
