Dataset,Dose,Response
GDSC1000 rep 1,0.015625,89.5305
GDSC1000 rep 1,0.0625,84.1571
GDSC1000 rep 1,0.25,76.942
GDSC1000 rep 1,1.0,52.2657
GDSC1000 rep 1,4.0,56.5156
GDSC1000 rep 2,0.015625,114.352
GDSC1000 rep 2,0.03125,116.178
GDSC1000 rep 2,0.0625,95.6981
GDSC1000 rep 2,0.125,81.8719
GDSC1000 rep 2,0.25,89.0953
GDSC1000 rep 2,0.5,67.2369
GDSC1000 rep 2,1.0,60.1502
GDSC1000 rep 2,2.0,52.3214
GDSC1000 rep 2,4.0,63.7151
CTRPv2,0.002,97.71
CTRPv2,0.0041,89.59
CTRPv2,0.0081,101.8
CTRPv2,0.016,97.95
CTRPv2,0.032,86.05
CTRPv2,0.065,92.15
CTRPv2,0.13,90.89
CTRPv2,0.26,79.76
CTRPv2,0.52,79.59
CTRPv2,1.0,75.16
CTRPv2,2.1,69.36
CTRPv2,4.2,58.22
CTRPv2,8.3,44.07
CTRPv2,17.0,42.28
CTRPv2,33.0,41.34
CTRPv2,66.0,36.89
